TIMESTAMP,Batt_V,Tlog2_T1_35m,SWin_T1B3_35m_1_Avg,LWin_T1B3_35m_1_Avg,SWout_T1B3_35m_1_Avg,LWout_T1B3_35m_1_Avg,TCNR1_T1B3_35m_1_Avg,Lin_corr,Lout_corr,NetRad
2015-03-19 01:58:00,12.05,7.751,-3.949,-35.96,9.63,1.566,3.395,295.68339731294,333.20939731294,-51.105
2015-03-19 01:59:00,12.05,7.751,-3.949,-36,9.72,1.62,3.412,295.724953047385,333.344953047385,-51.289
2015-03-19 02:00:00,12.05,7.751,-3.949,-36.19,9.86,1.62,3.423,295.587732419695,333.397732419695,-51.619
2015-03-19 02:01:00,12.05,7.751,-4.129,-36.32,10.04,1.8,3.416,295.424144817758,333.544144817758,-52.289
2015-03-19 02:02:00,12.04,7.751,-4.308,-36.36,10.04,1.944,3.402,295.31697726451,333.62097726451,-52.652
2015-03-19 02:03:00,12.05,7.751,-4.308,-36.32,10.15,2.052,3.381,295.256245059264,333.628245059264,-52.83
2015-03-19 02:04:00,12.05,7.751,-4.308,-36.18,10.1,2.214,3.364,295.314716747482,333.708716747482,-52.802
2015-03-19 02:05:00,12.05,7.729,-4.308,-36,9.92,2.268,3.333,295.346086179375,333.614086179375,-52.496
2015-03-19 02:06:00,12.05,7.751,-4.308,-35.71,9.68,2.268,3.309,295.521051682745,333.499051682745,-51.966
2015-03-19 02:07:00,12.05,7.729,-4.368,-35.47,9.5,2.268,3.285,295.64604714139,333.38404714139,-51.606
2015-03-19 02:08:00,12.05,7.729,-4.308,-35.04,9.4,2.196,3.268,295.994603712403,333.230603712403,-50.9440000000001
2015-03-19 02:09:00,12.04,7.729,-4.308,-35.02,9.27,1.944,3.275,296.048137422222,333.012137422222,-50.542
2015-03-19 02:10:00,12.04,7.729,-4.308,-34.88,9.18,1.818,3.281,296.216882629784,332.914882629784,-50.186
2015-03-19 02:11:00,12.05,7.729,-4.009,-34.88,9.18,1.638,3.306,296.336674477003,332.854674477003,-49.707
2015-03-19 02:12:00,12.05,7.729,-3.949,-35.02,9.41,1.62,3.313,296.230222018482,332.870222018482,-49.999
2015-03-19 02:13:00,12.04,7.729,-3.949,-34.9,9.56,1.692,3.323,296.398151498381,332.990151498381,-50.101
2015-03-19 02:14:00,12.04,7.729,-4.129,-34.88,9.7,1.854,3.292,296.269587038586,333.003587038586,-50.563
2015-03-19 02:15:00,12.04,7.729,-4.308,-34.65,9.7,2.088,3.275,296.418137422222,333.156137422222,-50.746
2015-03-19 02:16:00,12.04,7.729,-4.308,-34.23,9.58,2.268,3.24,296.670494347069,333.168494347069,-50.386
2015-03-19 02:17:00,12.04,7.729,-4.308,-34.02,9.58,2.106,3.223,296.799090686605,332.925090686605,-50.014
2015-03-19 02:18:00,12.04,7.706,-4.308,-33.87,9.43,2.052,3.213,296.901213196968,332.823213196968,-49.66
2015-03-19 02:19:00,12.05,7.706,-4.308,-33.66,9.34,2.07,3.202,297.058553960838,332.788553960838,-49.378
2015-03-19 02:20:00,12.04,7.706,-4.308,-33.21,9.11,2.106,3.206,297.527702046434,332.843702046434,-48.734
2015-03-19 02:21:00,12.05,7.706,-4.308,-32.99,9.04,1.98,3.209,297.762063656282,332.732063656282,-48.318
2015-03-19 02:22:00,12.04,7.706,-4.069,-32.78,8.98,1.728,3.23,298.072608021742,332.580608021742,-47.557
2015-03-19 02:23:00,12.05,7.706,-3.949,-32.76,9.18,1.62,3.251,298.193175308603,332.573175308603,-47.509
2015-03-19 02:24:00,12.05,7.706,-3.949,-33.01,9.25,1.548,3.278,298.07250979203,332.63050979203,-47.757
2015-03-19 02:25:00,12.04,7.706,-3.949,-32.87,9.41,1.584,3.292,298.279587038586,332.733587038586,-47.813
2015-03-19 02:26:00,12.05,7.706,-3.949,-32.9,9.43,1.71,3.288,298.230421071058,332.840421071058,-47.989
2015-03-19 02:27:00,12.05,7.706,-3.949,-32.83,9.4,1.836,3.295,298.333962060223,332.999962060223,-48.015
2015-03-19 02:28:00,12.05,7.706,-4.189,-32.9,9.38,1.872,3.271,298.148974990377,332.920974990377,-48.341
2015-03-19 02:29:00,12.05,7.706,-4.309,-32.65,9.14,1.998,3.275,298.418137422222,333.066137422222,-48.097
2015-03-19 02:30:00,12.05,7.706,-4.069,-32.6,9.11,1.962,3.275,298.468137422222,333.030137422222,-47.741
2015-03-19 02:31:00,12.05,7.706,-3.949,-32.69,9.29,1.764,3.282,298.411673679691,332.865673679691,-47.693
2015-03-19 02:32:00,12.05,7.706,-3.949,-32.72,9.4,1.818,3.288,298.410421071058,332.948421071058,-47.887
2015-03-19 02:33:00,12.04,7.706,-4.009,-32.72,9.45,1.854,3.285,298.39604714139,332.97004714139,-48.033
2015-03-19 02:34:00,12.04,7.706,-4.249,-32.78,9.43,1.926,3.278,298.30250979203,333.00850979203,-48.385
2015-03-19 02:35:00,12.05,7.706,-4.309,-32.83,9.41,2.016,3.247,298.10401786757,332.95001786757,-48.565
2015-03-19 02:36:00,12.05,7.706,-4.308,-32.72,9.45,2.052,3.247,298.21401786757,332.98601786757,-48.53
2015-03-19 02:37:00,12.05,7.706,-4.308,-32.85,9.61,2.07,3.23,298.002608021742,332.922608021742,-48.838
2015-03-19 02:38:00,12.05,7.706,-4.308,-32.79,9.59,2.214,3.206,297.947702046434,332.951702046434,-48.902
2015-03-19 02:39:00,12.05,7.706,-4.308,-32.72,9.54,2.106,3.206,298.017702046434,332.843702046434,-48.674
2015-03-19 02:40:00,12.05,7.706,-4.308,-32.74,9.61,1.998,3.209,298.012063656282,332.750063656282,-48.656
2015-03-19 02:41:00,12.04,7.706,-4.308,-32.97,9.63,2.106,3.164,297.566688612698,332.642688612698,-49.014
2015-03-19 02:42:00,12.05,7.686,-4.308,-32.94,9.47,2.286,3.13,297.434030574232,332.660030574232,-49.004
2015-03-19 02:43:00,12.05,7.686,-4.309,-32.72,9.31,2.394,3.085,297.438840194251,332.552840194251,-48.7330000000001
2015-03-19 02:44:00,12.05,7.686,-4.309,-32.6,9.23,2.25,3.075,297.511034389415,332.361034389415,-48.389
2015-03-19 02:45:00,12.05,7.686,-4.309,-32.78,9.4,2.088,3.075,297.331034389415,332.199034389415,-48.5770000000001
2015-03-19 02:46:00,12.05,7.686,-4.309,-32.81,9.4,2.232,3.034,297.105084865463,332.147084865463,-48.751
2015-03-19 02:47:00,12.05,7.686,-4.309,-32.76,9.45,2.322,2.992,296.954446550277,332.036446550277,-48.841
2015-03-19 02:48:00,12.04,7.663,-4.309,-32.65,9.2,2.358,2.972,296.968936666758,331.976936666758,-48.517
2015-03-19 02:49:00,12.04,7.663,-4.309,-32.54,9.14,2.322,2.934,296.897525056218,331.759525056218,-48.311
2015-03-19 02:50:00,12.04,7.663,-4.309,-32.16,8.93,2.466,2.893,297.081875470691,331.707875470691,-47.865
2015-03-19 02:51:00,12.05,7.663,-4.309,-32.04,8.78,2.394,2.869,297.08738932815,331.52138932815,-47.523
2015-03-19 02:52:00,12.04,7.641,-4.309,-31.66,8.69,2.556,2.813,297.200371108801,331.416371108801,-47.215
2015-03-19 02:53:00,12.04,7.641,-4.428,-31.37,8.48,2.646,2.748,297.180643021805,331.196643021805,-46.924
2015-03-19 02:54:00,12.05,7.618,-4.488,-31.14,8.26,2.646,2.734,297.343961002988,331.129961002988,-46.534
2015-03-19 02:55:00,12.05,7.618,-4.309,-30.92,8.14,2.484,2.703,297.416344083069,330.820344083069,-45.853
2015-03-19 02:56:00,12.04,7.598,-4.308,-30.71,8.19,2.394,2.697,297.59777881401,330.70177881401,-45.602
2015-03-19 02:57:00,12.04,7.598,-4.308,-30.71,8.15,2.286,2.659,297.416908724427,330.412908724427,-45.454
2015-03-19 02:58:00,12.04,7.575,-4.308,-30.58,8.1,2.25,2.659,297.546908724427,330.376908724427,-45.238
2015-03-19 02:59:00,12.05,7.575,-4.308,-30.42,8.05,2.052,2.638,297.606986268758,330.078986268758,-44.83
2015-03-19 03:00:00,12.05,7.552,-4.249,-30.44,7.883,2.052,2.631,297.553683855553,330.045683855553,-44.624
2015-03-19 03:01:00,12.05,7.532,-4.309,-30.22,7.829,2.052,2.624,297.740383978144,330.012383978144,-44.41
2015-03-19 03:02:00,12.05,7.532,-4.069,-30.24,7.757,1.836,2.617,297.687086636401,329.763086636401,-43.902
2015-03-19 03:03:00,12.05,7.532,-4.309,-30.18,7.613,1.998,2.624,297.780383978144,329.958383978144,-44.1
2015-03-19 03:04:00,12.02,7.51,-3.95,-30.06,7.595,1.8,2.641,297.981259507855,329.841259507856,-43.405
2015-03-19 03:05:00,12.02,7.51,-3.95,-30.09,7.865,1.62,2.655,298.017874115946,329.727874115946,-43.525
2015-03-19 03:06:00,12.02,7.487,-3.95,-30.17,8.03,1.62,2.669,298.004498868982,329.794498868982,-43.77
2015-03-19 03:07:00,12.03,7.487,-3.949,-30.22,8.1,1.782,2.662,297.921185224282,329.923185224282,-44.0509999999999
2015-03-19 03:08:00,12.02,7.487,-3.949,-30.08,8.1,1.872,2.638,297.946986268758,329.898986268758,-44.001
2015-03-19 03:09:00,12.03,7.464,-4.309,-29.84,7.973,2.124,2.614,298.072817123275,330.036817123275,-44.246
2015-03-19 03:10:00,12.02,7.464,-4.309,-29.77,7.811,2.16,2.569,297.928830304808,329.858830304808,-44.05
2015-03-19 03:11:00,12.02,7.444,-4.309,-29.57,7.685,2.268,2.545,298.014746834295,329.852746834295,-43.832
2015-03-19 03:12:00,12.02,7.444,-4.309,-29.46,7.631,2.196,2.538,298.091478100433,329.747478100433,-43.596
2015-03-19 03:13:00,12.02,7.444,-4.308,-29.3,7.559,2.268,2.504,298.089923151097,329.657923151097,-43.435
2015-03-19 03:14:00,12.02,7.421,-4.308,-29.12,7.523,2.232,2.452,298.022954714402,329.374954714402,-43.183
2015-03-19 03:15:00,12.02,7.421,-4.308,-28.98,7.307,2.196,2.445,298.129719637166,329.305719637166,-42.7910000000001
2015-03-19 03:16:00,12.02,7.399,-4.309,-28.83,7.235,2.016,2.445,298.279719637166,329.125719637166,-42.39
2015-03-19 03:17:00,12.02,7.399,-3.949,-28.62,7.271,1.854,2.452,298.522954714402,328.996954714402,-41.694
2015-03-19 03:18:00,12.03,7.378,-3.95,-28.4,7.253,1.8,2.463,298.795186381085,328.995186381085,-41.403
2015-03-19 03:19:00,12.02,7.378,-3.95,-28.56,7.325,1.53,2.497,298.796669257901,328.886669257901,-41.365
2015-03-19 03:20:00,12.02,7.378,-3.95,-28.64,7.451,1.458,2.525,298.849700031958,328.947700031958,-41.499
2015-03-19 03:21:00,12.02,7.378,-3.77,-28.89,7.451,1.404,2.555,298.742277993073,329.036277993073,-41.515
2015-03-19 03:22:00,12.02,7.378,-3.591,-29.14,7.722,1.35,2.597,298.691965345167,329.181965345167,-41.803
2015-03-19 03:23:00,12.02,7.356,-3.591,-29.43,7.956,1.206,2.638,298.596986268758,329.232986268758,-42.183
2015-03-19 03:24:00,12.02,7.356,-3.291,-29.66,8.14,1.296,2.676,298.547815050177,329.503815050177,-42.387
2015-03-19 03:25:00,12.02,7.356,-3.351,-29.95,8.32,1.296,2.714,298.438718584308,329.684718584308,-42.917
2015-03-19 03:26:00,12.03,7.356,-3.232,-29.91,8.6,1.26,2.755,298.67398783807,329.84398783807,-43.002
2015-03-19 03:27:00,12.02,7.378,-3.232,-30.02,8.75,1.26,2.772,298.644978673079,329.924978673079,-43.2619999999999
2015-03-19 03:28:00,12.02,7.356,-3.77,-30.08,9.16,1.458,2.786,298.651688249146,330.189688249146,-44.468
2015-03-19 03:29:00,12.02,7.356,-3.95,-29.86,9.18,1.908,2.755,298.72398783807,330.49198783807,-44.898
2015-03-19 03:30:00,12.02,7.356,-4.129,-29.79,9.16,2.088,2.724,298.646337204357,330.524337204357,-45.167
2015-03-19 03:31:00,12.03,7.378,-4.309,-29.47,9.02,2.268,2.697,298.83777881401,330.57577881401,-45.067
2015-03-19 03:32:00,12.02,7.356,-4.309,-29.18,8.91,2.214,2.683,299.061133767994,330.455133767994,-44.613
2015-03-19 03:33:00,12.02,7.356,-4.309,-28.71,8.59,2.25,2.672,299.478776921753,330.438776921753,-43.859
2015-03-19 03:34:00,12.02,7.356,-4.129,-28.37,8.42,2.016,2.666,299.790221282099,330.176221282099,-42.935
2015-03-19 03:35:00,12.02,7.356,-3.95,-27.95,8.37,1.836,2.672,300.238776921753,330.024776921753,-42.106
2015-03-19 03:36:00,12.02,7.356,-3.95,-27.81,8.42,1.854,2.676,300.397815050177,330.061815050177,-42.034
2015-03-19 03:37:00,12.02,7.356,-3.95,-27.63,8.32,1.836,2.669,300.544498868982,330.010498868982,-41.736
2015-03-19 03:38:00,12.02,7.356,-4.01,-27.31,8.33,1.818,2.672,300.878776921753,330.006776921753,-41.468
2015-03-19 03:39:00,12.02,7.356,-3.95,-26.95,8.33,1.746,2.672,301.238776921753,329.934776921753,-40.976
2015-03-19 03:40:00,12.02,7.356,-3.95,-26.69,8.32,1.836,2.683,301.551133767994,330.077133767994,-40.796
2015-03-19 03:41:00,12.02,7.356,-3.95,-26.5,8.32,1.8,2.686,301.755413995036,330.055413995036,-40.57
2015-03-19 03:42:00,12.03,7.356,-3.95,-26.41,8.26,1.8,2.693,301.878736336822,330.088736336822,-40.42
2015-03-19 03:43:00,12.02,7.356,-3.95,-26.21,8.17,1.818,2.693,302.078736336822,330.106736336822,-40.148
2015-03-19 03:44:00,12.02,7.356,-3.95,-26.14,8.1,1.728,2.71,302.229672586208,330.097672586208,-39.918
2015-03-19 03:45:00,12.02,7.356,-3.95,-26.03,8.12,1.764,2.71,302.339672586208,330.133672586208,-39.864
2015-03-19 03:46:00,12.02,7.356,-3.77,-26.05,8.21,1.674,2.721,302.372051074608,330.096051074608,-39.704
2015-03-19 03:47:00,12.02,7.356,-3.83,-26.23,8.24,1.656,2.714,302.158718584308,330.044718584308,-39.956
2015-03-19 03:48:00,12.02,7.356,-3.95,-26.14,8.39,1.674,2.721,302.282051074608,330.096051074608,-40.1539999999999
2015-03-19 03:49:00,12.02,7.356,-3.95,-26.08,8.26,1.818,2.724,302.356337204357,330.254337204357,-40.1079999999999
2015-03-19 03:50:00,12.02,7.356,-3.95,-25.89,8.14,1.818,2.738,302.613011972528,330.321011972528,-39.7979999999999
2015-03-19 03:51:00,12.02,7.356,-3.95,-25.81,8.12,1.674,2.741,302.707300743487,330.191300743487,-39.554
2015-03-19 03:52:00,12.02,7.356,-3.89,-25.61,8.17,1.638,2.738,302.893011972528,330.141011972528,-39.308
2015-03-19 03:53:00,12.02,7.356,-3.711,-25.45,8.12,1.584,2.762,303.16733519241,330.20133519241,-38.865
2015-03-19 03:54:00,12.02,7.356,-3.591,-25.38,8.06,1.476,2.8,303.418407979798,330.274407979798,-38.507
2015-03-19 03:55:00,12.02,7.356,-3.232,-25.49,8.1,1.404,2.845,303.522933045609,330.416933045609,-38.226
2015-03-19 03:56:00,12.03,7.356,-3.292,-25.78,8.37,1.296,2.886,303.428480594315,330.504480594315,-38.738
2015-03-19 03:57:00,12.02,7.356,-3.232,-26.06,8.41,1.404,2.92,303.310708079547,330.774708079547,-39.106
2015-03-19 03:58:00,12.02,7.356,-3.232,-26.3,8.64,1.35,2.955,303.237769581823,330.887769581823,-39.522
2015-03-19 03:59:00,12.02,7.356,-3.232,-26.48,8.87,1.386,2.999,303.267879912628,331.133879912628,-39.968
2015-03-19 04:00:00,12.02,7.356,-3.292,-26.6,9.09,1.368,3.024,303.267305534716,331.235305534716,-40.35
2015-03-19 04:00:00,12.02,7.356,-3.292,-26.6,9.09,1.368,3.024,303.267305534716,331.235305534716,-40.35
2015-03-19 04:01:00,12.02,7.378,-3.591,-26.68,9.22,1.476,3.051,303.316321639507,331.472321639507,-40.967
2015-03-19 04:02:00,12.02,7.378,-3.83,-26.71,9.23,1.584,3.055,303.305438354671,331.599438354671,-41.354
2015-03-19 04:03:00,12.02,7.378,-3.95,-26.64,9.2,1.746,3.051,303.356321639507,331.742321639507,-41.5359999999999
2015-03-19 04:04:00,12.02,7.378,-3.95,-26.64,9.18,1.818,3.051,303.356321639507,331.814321639507,-41.588
2015-03-19 04:05:00,12.02,7.378,-3.95,-26.41,9.22,1.872,3.051,303.586321639507,331.868321639507,-41.4520000000001
2015-03-19 04:06:00,12.02,7.399,-3.95,-26.24,8.98,1.8,3.061,303.80411498473,331.84411498473,-40.97
2015-03-19 04:07:00,12.02,7.399,-3.95,-26.17,8.96,1.764,3.075,303.941034389415,331.875034389415,-40.8440000000001
2015-03-19 04:08:00,12.02,7.399,-3.89,-26.12,8.96,1.71,3.082,304.024497907642,331.854497907642,-40.68
2015-03-19 04:09:00,12.03,7.399,-3.95,-25.96,8.96,1.638,3.103,304.284903727414,331.882903727414,-40.508
2015-03-19 04:10:00,12.02,7.399,-3.95,-25.83,8.96,1.62,3.12,304.496201401785,331.946201401785,-40.36
2015-03-19 04:10:00,12.02,7.399,-3.95,-25.83,8.96,1.62,3.12,304.496201401785,331.946201401785,-40.36
2015-03-19 04:11:00,12.02,7.399,-3.95,-25.81,8.96,1.692,3.117,304.501853662792,332.003853662792,-40.412
2015-03-19 04:12:00,12.02,7.421,-3.95,-25.81,8.96,1.674,3.123,304.530549608188,332.014549608188,-40.394
2015-03-19 04:13:00,12.02,7.421,-3.77,-25.83,9,1.638,3.151,304.644488742757,332.112488742757,-40.2379999999999
2015-03-19 04:14:00,12.02,7.421,-3.591,-26.1,9.18,1.638,3.178,304.503682906809,332.241682906809,-40.509
2015-03-19 04:15:00,12.03,7.444,-3.711,-26.43,9.4,1.656,3.178,304.173682906809,332.259682906809,-41.197
2015-03-19 04:16:00,12.03,7.444,-3.95,-26.79,9.59,1.8,3.178,303.813682906809,332.403682906809,-42.1300000000001
2015-03-19 04:17:00,12.02,7.444,-3.95,-27.2,9.61,1.89,3.165,303.341473581725,332.431473581725,-42.65
2015-03-19 04:18:00,12.02,7.444,-3.95,-27.31,9.52,2.142,3.13,303.064030574232,332.516030574232,-42.922
2015-03-19 04:19:00,12.02,7.444,-4.309,-27.51,9.5,2.25,3.11,302.768377422798,332.528377422798,-43.569
2015-03-19 04:20:00,12.02,7.464,-4.309,-27.59,9.4,2.268,3.075,302.521034389415,332.379034389415,-43.567
2015-03-19 04:20:00,12.02,7.464,-4.309,-27.59,9.4,2.268,3.075,302.521034389415,332.379034389415,-43.567
2015-03-19 04:21:00,12.02,7.464,-4.309,-27.85,9.4,2.214,3.068,302.227573415154,332.291573415154,-43.773
2015-03-19 04:22:00,12.02,7.464,-4.249,-28.12,9.36,2.088,3.044,301.842869386438,332.050869386438,-43.817
2015-03-19 04:23:00,12.02,7.464,-4.249,-28.53,9.23,2.07,3.048,301.451984648176,332.051984648176,-44.079
2015-03-19 04:24:00,12.02,7.487,-4.07,-28.89,9.18,2.052,3.051,301.106321639507,332.048321639507,-44.192
2015-03-19 04:25:00,12.02,7.487,-3.95,-29.21,9.18,1.998,3.034,300.705084865463,331.913084865463,-44.338
2015-03-19 04:26:00,12.03,7.487,-4.01,-29.57,9.18,1.962,3.03,300.325972510358,331.857972510358,-44.722
2015-03-19 04:27:00,12.02,7.487,-3.95,-30.08,9.32,1.8,3.027,299.801638788989,331.681638788989,-45.15
2015-03-19 04:28:00,12.02,7.487,-3.95,-30.73,9.58,1.89,3.01,299.070423190537,331.690423190537,-46.15
2015-03-19 04:29:00,12.02,7.51,-4.129,-31.3,9.61,2.07,2.982,298.366689014381,331.736689014381,-47.109
2015-03-19 04:30:00,12.02,7.51,-4.309,-31.81,9.47,2.286,2.938,297.646617488065,331.742617488065,-47.875
2015-03-19 04:30:00,12.02,7.51,-4.309,-31.81,9.47,2.286,2.938,297.646617488065,331.742617488065,-47.875
2015-03-19 04:31:00,12.02,7.532,-4.309,-32.13,9.45,2.286,2.893,297.111875470691,331.527875470691,-48.175
2015-03-19 04:32:00,12.02,7.532,-4.309,-32.17,9.27,2.43,2.858,296.904926492386,331.504926492386,-48.179
2015-03-19 04:33:00,12.02,7.532,-4.309,-32.2,9.18,2.466,2.81,296.646071147926,331.312071147926,-48.155
2015-03-19 04:34:00,12.02,7.532,-4.309,-32.15,9.09,2.484,2.762,296.46733519241,331.10133519241,-48.033
2015-03-19 04:35:00,12.02,7.532,-4.309,-31.86,8.87,2.556,2.724,296.576337204357,330.992337204357,-47.595
2015-03-19 04:36:00,12.03,7.532,-4.309,-31.81,8.84,2.556,2.7,296.512061215544,330.878061215544,-47.515
2015-03-19 04:37:00,12.02,7.532,-4.309,-31.9,8.55,2.43,2.662,296.241185224282,330.571185224282,-47.189
2015-03-19 04:38:00,12.03,7.532,-4.369,-32.26,8.53,2.34,2.648,295.814565543847,330.414565543847,-47.499
2015-03-19 04:39:00,12.02,7.532,-4.309,-32.51,8.53,2.286,2.628,295.469412169023,330.265412169023,-47.635
2015-03-19 04:40:00,12.02,7.51,-4.309,-32.17,8.41,2.25,2.583,295.595392755163,330.015392755163,-47.139
2015-03-19 04:40:00,12.02,7.51,-4.309,-32.17,8.41,2.25,2.583,295.595392755163,330.015392755163,-47.139
2015-03-19 04:41:00,12.02,7.51,-4.309,-31.54,8.46,2.178,2.586,296.239657456536,329.957657456536,-46.487
2015-03-19 04:42:00,12.02,7.51,-4.309,-30.65,8.32,2.052,2.562,297.015552881678,329.717552881678,-45.331
2015-03-19 04:43:00,12.02,7.51,-4.189,-30.06,8.1,1.998,2.559,297.59129190479,329.64929190479,-44.347
2015-03-19 04:44:00,12.02,7.487,-4.01,-29.86,8.15,1.728,2.566,297.824568241679,329.412568241679,-43.748
2015-03-19 04:45:00,12.02,7.487,-3.95,-30.24,8.37,1.656,2.583,297.525392755163,329.421392755163,-44.216
2015-03-19 04:46:00,12.02,7.487,-4.069,-30.29,8.5,1.962,2.538,297.261478100433,329.513478100433,-44.821
2015-03-19 04:47:00,12.02,7.487,-4.309,-30.29,8.08,2.196,2.538,297.261478100433,329.747478100433,-44.8750000000001
2015-03-19 04:48:00,12.02,7.487,-4.01,-31.16,8.1,1.782,2.545,296.424746834295,329.366746834295,-45.052
2015-03-19 04:49:00,12.02,7.464,-3.95,-32.27,8.03,1.602,2.58,295.481128519386,329.353128519386,-45.852
2015-03-19 04:50:00,12.02,7.464,-3.77,-33.48,8.28,1.368,2.628,294.499412169023,329.347412169023,-46.898
2015-03-19 04:50:00,12.02,7.464,-3.77,-33.48,8.28,1.368,2.628,294.499412169023,329.347412169023,-46.898
2015-03-19 04:51:00,12.02,7.464,-3.77,-34.76,8.53,1.296,2.679,293.462094190055,329.518094190055,-48.356
2015-03-19 04:52:00,12.02,7.444,-3.83,-35.66,8.64,1.296,2.717,292.743003626594,329.699003626594,-49.426
2015-03-19 04:53:00,12.02,7.444,-3.77,-36.23,8.82,1.35,2.731,292.239673319625,329.819673319625,-50.17
2015-03-19 04:54:00,12.02,7.444,-3.95,-36.52,8.96,1.404,2.762,292.09733519241,330.02133519241,-50.834
2015-03-19 04:55:00,12.02,7.444,-3.95,-36.81,8.98,1.422,2.776,291.874037515833,330.106037515833,-51.162
2015-03-19 04:56:00,12.02,7.444,-4.009,-36.92,9.13,1.404,2.81,291.926071147926,330.250071147926,-51.463
2015-03-19 04:57:00,12.02,7.444,-3.95,-37.49,9.18,1.584,2.841,291.50385990121,330.57785990121,-52.204
2015-03-19 04:58:00,12.02,7.444,-4.129,-38.66,9.18,1.62,2.834,290.300483893942,330.580483893942,-53.5890000000001
2015-03-19 04:59:00,12.02,7.444,-4.309,-40.16,9.25,1.728,2.838,288.819555587124,330.707555587124,-55.447
2015-03-19 05:00:00,12.02,7.444,-4.309,-42.1,9.32,1.8,2.838,286.879555587124,330.779555587124,-57.5290000000001
2015-03-19 05:00:00,12.02,7.444,-4.309,-42.1,9.32,1.8,2.838,286.879555587124,330.779555587124,-57.5290000000001
2015-03-19 05:01:00,12.01,7.444,-4.309,-44.71,9.38,1.71,2.841,284.28385990121,330.70385990121,-60.109
2015-03-19 05:02:00,12.01,7.444,-4.309,-48.17,9.59,1.638,2.827,280.757110426204,330.565110426204,-63.707
2015-03-19 05:03:00,12.01,7.444,-4.309,-51.87,9.63,1.818,2.82,277.023739497867,330.711739497867,-67.627
2015-03-19 05:04:00,12.01,7.444,-4.728,-55.37,9.72,1.836,2.79,273.380749993105,330.586749993105,-71.654
2015-03-19 05:05:00,12.01,7.444,-4.967,-57.74,9.67,1.998,2.765,270.891627692693,330.629627692693,-74.375
2015-03-19 05:06:00,12.01,7.444,-5.027,-59.38,9.83,1.908,2.752,269.189696891751,330.477696891751,-76.145
2015-03-19 05:07:00,12.01,7.421,-5.027,-60.17,9.79,2.106,2.724,268.266337204357,330.542337204357,-77.093
2015-03-19 05:08:00,12.01,7.421,-5.147,-60.93,9.67,2.052,2.714,267.458718584308,330.440718584308,-77.799
2015-03-19 05:09:00,12.01,7.421,-5.386,-62.42,9.54,2.034,2.703,265.916344083069,330.370344083069,-79.38
2015-03-19 05:10:00,12.01,7.421,-5.087,-64.89,9.61,1.836,2.71,263.479672586208,330.205672586208,-81.423
2015-03-19 05:10:00,12.01,7.421,-5.087,-64.89,9.61,1.836,2.71,263.479672586208,330.205672586208,-81.423
2015-03-19 05:11:00,12.01,7.399,-5.147,-68.26,9.68,1.674,2.714,260.128718584308,330.062718584308,-84.761
2015-03-19 05:12:00,12.01,7.399,-5.386,-72.23,9.77,1.62,2.724,256.206337204357,330.056337204357,-89.006
2015-03-19 05:13:00,12.01,7.399,-5.446,-76.25,9.72,1.62,2.717,252.153003626594,330.023003626594,-93.036
2015-03-19 05:14:00,12.01,7.399,-5.745,-79.94,9.81,1.674,2.724,248.496337204357,330.110337204357,-97.169
2015-03-19 05:15:00,12.01,7.378,-5.745,-83.4,10.17,1.494,2.734,245.083961002988,329.977961002988,-100.809
2015-03-19 05:16:00,12.01,7.378,-5.745,-86.8,10.37,1.422,2.745,241.736353163193,329.958353163193,-104.337
2015-03-19 05:17:00,12.01,7.378,-6.164,-90.5,10.24,1.602,2.748,238.050643021805,330.152643021805,-108.506
2015-03-19 05:18:00,12.01,7.356,-6.463,-94.1,10.4,1.566,2.741,234.417300743487,330.083300743487,-112.529
2015-03-19 05:19:00,12.01,7.356,-6.463,-97.9,10.42,1.584,2.748,230.650643021805,330.134643021805,-116.367
2015-03-19 05:20:00,12.01,7.356,-6.463,-101.2,10.48,1.584,2.741,227.317300743487,330.101300743487,-119.727
2015-03-19 05:20:00,12.01,7.356,-6.463,-101.2,10.48,1.584,2.741,227.317300743487,330.101300743487,-119.727
2015-03-19 05:21:00,12.01,7.333,-6.583,-104.4,11.14,1.386,2.745,224.136353163193,329.922353163193,-123.509
2015-03-19 05:22:00,12.01,7.311,-7.122,-106.6,10.93,1.782,2.721,221.822051074608,330.204051074608,-126.434
2015-03-19 05:23:00,12.01,7.311,-7.182,-108.2,10.78,1.8,2.721,220.222051074608,330.222051074608,-127.962
2015-03-19 05:24:00,12.01,7.29,-7.301,-109.7,11.07,1.692,2.717,218.703003626594,330.095003626594,-129.763
2015-03-19 05:25:00,12.01,7.29,-7.361,-110.9,11.39,1.728,2.7,217.422061215544,330.050061215544,-131.379
2015-03-19 05:26:00,12.01,7.268,-7.601,-111.9,11.16,1.926,2.7,216.422061215544,330.248061215544,-132.587
2015-03-19 05:27:00,12.01,7.245,-7.361,-112.7,11.59,1.584,2.697,215.60777881401,329.89177881401,-133.235
2015-03-19 05:28:00,12.01,7.245,-7.481,-113.5,11.43,1.656,2.7,214.822061215544,329.978061215544,-134.067
2015-03-19 05:29:00,12.01,7.225,-7.361,-114.3,11.83,1.512,2.7,214.022061215544,329.834061215544,-135.003
2015-03-19 05:30:00,12.01,7.202,-7.541,-115.1,11.83,1.584,2.704,213.241105142467,329.925105142467,-136.055
