ï»¿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"UJKGH5UM","journalArticle","2021","Jost, F.; Newell, R.; Dale, A.","CoLabS: a collaborative space for transdisciplinary work in sustainable community development","Heliyon","","2405-8440","10.1016/j.heliyon.2021.e05997","https://doi.org/10.1016/j.heliyon.2021.e05997","2021-02-01","2023-08-30 12:05:34","2023-09-07 14:46:30","2023-08-30 12:05:34","e05997","","2","7","","Heliyon","CoLabS","","","","","","","English","","","","","ScienceDirect","","","","","","","Collaboration; Climate policy; Local government; Collaboratory; Decision-making; Sustainable community development; Sustainable development; Virtual meeting","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUBIRQK2","journalArticle","2016","Ju, Boryung; Jin, Tao; Stewart, J. Brenton","Investigating communication hindrance in interdisciplinary collaboration: a grounded theory approach","Proceedings of the Association for Information Science and Technology","","2373-9231","10.1002/pra2.2016.14505301113","https://doi.org/10.1002/pra2.2016.14505301113","2016","2023-08-30 12:07:15","2023-09-07 14:46:32","2023-08-30 12:07:15","1-4","","1","53","","","Investigating communication hindrance in interdisciplinary collaboration","","","","","","","English","Copyright Â© 2016 by Association for Information Science and Technology","","","","Wiley Online Library","","_eprint: https://onlinelibrary.wiley.com/doi/pdf/10.1002/pra2.2016.14505301113","","","","","axial coding; communication barriers; grounded theory; Interdisciplinary research collaboration; selective coding","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAXGBWRQ","journalArticle","2012","Judge, William Q.; Weber, Thomas; Muller-Kahle, Maureen I.","What are the correlates of interdisciplinary research impact? The case of corporate governance research","Academy of Management Learning & Education","","1537-260X","10.5465/amle.2010.0191","https://doi.org/10.5465/amle.2010.0191","2012-03","2023-08-30 12:08:40","2023-08-30 12:09:24","2023-08-30 12:08:40","82-98","","1","11","","AMLE","What Are the Correlates of Interdisciplinary Research Impact?","","","","","","","English","","","","","journals.aom.org (Atypon)","","Publisher: Academy of Management","","","","","Publishing; Sociology of knowledge; Academic Infrastructure Analyses; Assessment of talent; Cross-cultural issues in management education; Doctoral Education; Role of Professional Associations","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5F8RC333","journalArticle","2022","Jung, Julia; Gupa, Dennis; Hash, Colton; Thoms, Jol; Owens, Dwight; Threlfall, John; Juniper, S. Kim","Doubling down on wicked problems: ocean ArtScience collaborations for a sustainable future","Frontiers in Marine Science","","2296-7745","10.3389/fmars.2022.873990","https://doi.org/10.3389/fmars.2022.873990","2022","2023-08-30 12:09:49","2023-09-07 14:46:43","2023-08-30 12:09:49","873990","","","9","","","Doubling Down on Wicked Problems","","","","","","","English","","","","","Frontiers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7ZXVCVB2","journalArticle","2011","Kahn, Jonathan","The two (institutional) cultures: a consideration of structural barriers to interdisciplinarity","Perspectives in Biology and Medicine","","1529-8795","10.1353/pbm.2011.0028","https://doi.org/10.1353/pbm.2011.0028","2011","2023-08-30 12:17:00","2023-09-07 14:46:45","2023-08-30 12:17:00","399-408","","3","54","","","The two (institutional) cultures","","","","","","","English","","","","","Project MUSE","","Publisher: Johns Hopkins University Press","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DQKLWPYS","journalArticle","2021","Karcher, Denis B.; Cvitanovic, Christopher; Colvin, Rebecca M.; van Putten, Ingrid E.; Reed, Mark S.","Is this what success looks like? Mismatches between the aims, claims, and evidence used to demonstrate impact from knowledge exchange processes at the interface of environmental science and policy","Environmental Science & Policy","","1462-9011","10.1016/j.envsci.2021.08.012","https://doi.org/10.1016/j.envsci.2021.08.012","2021-11-01","2023-08-30 12:22:07","2023-08-30 12:23:51","2023-08-30 12:22:07","202-218","","","125","","Environmental Science & Policy","Is this what success looks like?","","","","","","","English","","","","","ScienceDirect","","","","","","","Impact evaluation; Co-production; Environmental management; Evidence-Based Decision-Making; Knowledge exchange; Research Impact; Science-policy; Systematic Scoping Review","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6PRH9Y7L","journalArticle","2022","Kareem, Buyana; McClure, Alice; Walubwa, Jacqueline; Koranteng, Kweku; Mukwaya, Paul Isolo; Taylor, Anna","Power dynamics in transdisciplinary research for sustainable urban transitions","Environmental Science & Policy","","1462-9011","10.1016/j.envsci.2022.02.001","https://doi.org/10.1016/j.envsci.2022.02.001","2022-05-01","2023-08-30 12:24:20","2023-08-30 12:25:07","2023-08-30 12:24:20","135-142","","","131","","Environmental Science & Policy","","","","","","","","English","","","","","ScienceDirect","","","","","","","Power; Sustainability; Transdisciplinarity; Transitions; Urbanisation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IVI4CIFM","journalArticle","2022","Karrasch, L.; Grothmann, T.; Michel, T. A.; Wesselow, M.; Wolter, H.; Unger, A.; Wegner, A.; Giebels, D.; SiebenhÃ¼ner, B.","Integrating knowledge within and between knowledge types in transdisciplinary sustainability research: seven case studies and an indicator framework","Environmental Science & Policy","","1462-9011","10.1016/j.envsci.2022.01.014","https://doi.org/10.1016/j.envsci.2022.01.014","2022-05-01","2023-08-30 12:25:22","2023-09-07 14:47:15","2023-08-30 12:25:22","14-25","","","131","","Environmental Science & Policy","Integrating knowledge within and between knowledge types in transdisciplinary sustainability research","","","","","","","English","","","","","ScienceDirect","","","","","","","Evaluation; Participation; Transdisciplinary research; Knowledge integration; Case study analyses","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JSSAB4NV","journalArticle","2021","Kassam, Karim-Aly","Transdisciplinary research, indigenous knowledge, and wicked problems","Rangelands","","0190-0528","10.1016/j.rala.2021.04.002","https://doi.org/10.1016/j.rala.2021.04.002","2021-08-01","2023-08-30 12:30:35","2023-09-07 14:47:19","2023-08-30 12:30:35","133-141","","4","43","","Rangelands","","","","","","","","English","","","","","ScienceDirect","","","","","","","Arctic; Anthropocene; Anthropogenic climate change; Central Asia; Ecological calendars; IÃ±upiat; Pamir Mountains","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FFI3WNWG","journalArticle","2011","Kastenhofer, Karen; Bechtold, Ulrike; Wilfing, Harald","Sustaining sustainability science: the role of established inter-disciplines","Ecological Economics","","0921-8009","10.1016/j.ecolecon.2010.12.008","https://doi.org/10.1016/j.ecolecon.2010.12.008","2011-02-15","2023-08-30 12:34:11","2023-09-07 14:47:23","2023-08-30 12:34:11","835-843","","4","70","","Ecological Economics","Sustaining sustainability science","","","","","","","English","","","","","ScienceDirect","","","","","","","Sustainability science; Science and technology studies; Ecological economics; Inter-disciplines; Technology assessment","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YKYSBHYL","journalArticle","2008","Katsouyanni, Klea","Collaborative research: accomplishments & potential","Environmental Health","","1476-069X","10.1186/1476-069X-7-3","https://doi.org/10.1186/1476-069X-7-3","2008-01-21","2023-08-30 12:35:13","2023-09-07 14:47:26","2023-08-30 12:35:13","3","","1","7","","Environmental Health","Collaborative research","","","","","","","English","","","","","BioMed Central","","","","","","","Collaborative Project; Collaborative Research; Interdisciplinary Collaboration; International Paper; Stable Network","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZHEBLJFQ","journalArticle","2020","Kaufmann, David; Kuenzler, Johanna; Sager, Fritz","How (not) to design and implement a large-scale, interdisciplinary research infrastructure","Science and Public Policy","","0302-3427","10.1093/scipol/scaa042","https://doi.org/10.1093/scipol/scaa042","2020-12-01","2023-08-30 12:37:17","2023-08-30 12:37:42","2023-08-30 12:37:17","818-828","","6","47","","Science and Public Policy","","","","","","","","English","","","","","Silverchair","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"E7WXWU4U","journalArticle","2012","Kaur, Jasleen; Hoang, Diep Thi; Sun, Xiaoling; Possamai, Lino; JafariAsbagh, Mohsen; Patil, Snehal; Menczer, Filippo","Scholarometer: a social framework for analyzing impact across disciplines","PLOS ONE","","1932-6203","10.1371/journal.pone.0043235","https://doi.org/10.1371/journal.pone.0043235","2012-09-12","2023-08-30 12:37:58","2023-09-07 14:47:31","2023-08-30 12:37:58","e43235","","9","7","","PLOS ONE","Scholarometer","","","","","","","English","","","","","PLoS Journals","","Publisher: Public Library of Science","","","","","Social sciences; Bibliometrics; Citation analysis; Metadata; Computer and information sciences; Data visualization; Database searching; Entropy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AR6SZY55","conferencePaper","2018","Keraudren, Philippe","The contribution of social sciences and the humanities to research addressing societal challenges. Towards a policy for interdisciplinarity at European level?","Progress in Science, Progress in Society","978-3-319-69974-5","","10.1007/978-3-319-69974-5_5","https://doi.org/10.1007/978-3-319-69974-5_5","2018","2023-08-30 12:39:18","2023-08-30 12:40:46","","43-57","","","","","","","","","","","Springer","Cham","English","","","","","Springer Link","","","","","","","Interdisciplinarity; Integration; Social Sciences and the Humanities; Human potential programme; Research and technological development","Tressaud, Alain","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YWGLKE97","bookSection","2010","Kertcher, Zack","Gaps and bridges in interdisciplinary knowledge integration","E-research collaboration: theory, techniques and challenges","978-3-642-12257-6","","","https://doi.org/10.1007/978-3-642-12257-6_4","2010","2023-08-30 12:41:04","2023-09-07 15:00:06","2023-08-30 12:41:04","49-64","","","","","","","","","","","Springer","Berlin, Heidelberg","English","","","","","Springer Link","","DOI: 10.1007/978-3-642-12257-6_4","","","","","Knowledge Integration; Interdisciplinary Collaboration; Human Communication; Systemic Bridge; Trading Zone","Anandarajan, Murugan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WU5ERWCZ","journalArticle","2016","Kidd, Jacquie; Edwards, Gareth","Doing it together: a story from the co-production field","Qualitative Research Journal","","1443-9883","10.1108/QRJ-07-2015-0059","https://doi.org/10.1108/QRJ-07-2015-0059","2016-01-01","2023-08-30 12:41:54","2023-08-30 12:43:23","2023-08-30 12:41:54","274-287","","3","16","","","Doing it together","","","","","","","English","","","","","Emerald Insight","","Publisher: Emerald Group Publishing Limited","","","","","Power; Leadership; Co-production; Engagement; Activism; Mental health; Service user; Supported housing","E. Rinehart and Kerry Earl, Robert","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"H2BYMHSP","journalArticle","2022","Kim, Hyeyoung; Park, Hyelin; Song, Min","Developing a topic-driven method for interdisciplinarity analysis","Journal of Informetrics","","1751-1577","10.1016/j.joi.2022.101255","https://doi.org/10.1016/j.joi.2022.101255","2022-05-01","2023-08-30 12:43:35","2023-08-30 12:44:37","2023-08-30 12:43:35","101255","","2","16","","Journal of Informetrics","","","","","","","","English","","","","","ScienceDirect","","","","","","","Disciplinarity; Deep learning; DMR topic modeling; Interdisciplinary cooperation; Keyword generation; Topic diversity","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TK33JRG9","bookSection","2014","Klausen, Soren Harnow","Interdisciplinarity and scientific creativity","Creativity research: An inter-disciplinary and multi-disciplinary research handbook","978-0-203-10439-2","","","https://doi.org/10.4324/9780203104392","2014","2023-08-30 12:45:28","2023-08-30 12:47:58","","31-50","","","","","","","Routledge studies in innovation, organizations and technology","","","","Routledge/Taylor & Francis Group","New York, NY, US","English","","","","","APA PsycNet","","","","","","","Sciences; Interdisciplinary Research; Creativity","Shiu, Eric","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IPIXBXSU","bookSection","2020","Klein, Julie Thompson","Failure is an option: lessons for success","Interdisciplinary and transdisciplinary failures","978-0-367-20704-5","","","https://doi.org/10.4324/9780367207045","2020","2023-08-30 12:52:25","2023-09-07 15:00:14","","255-268","","","","","","Failure is an option","","","","","Routledge","London","English","","","","","","","Num Pages: 14","","","","","","Fam, Dena; O'Rourke, Michael","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DJEG9BM4","journalArticle","2008","Klein, Julie Thompson","Evaluation of interdisciplinary and transdisciplinary research: a literature review","American Journal of Preventive Medicine","","0749-3797","10.1016/j.amepre.2008.05.010","https://doi.org/10.1016/j.amepre.2008.05.010","2008-08-01","2023-08-30 12:54:56","2023-09-07 14:47:42","2023-08-30 12:54:56","S116-S123","","2, Supplement","35","","American Journal of Preventive Medicine","Evaluation of interdisciplinary and transdisciplinary research","The Science of Team Science","","","","","","English","","","","","ScienceDirect","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"72LXZF85","journalArticle","2014","Klein, Julie Thompson","Discourses of transdisciplinarity: looking back to the future","Futures","","0016-3287","10.1016/j.futures.2014.08.008","https://doi.org/10.1016/j.futures.2014.08.008","2014-11-01","2023-08-30 12:56:21","2023-09-07 14:47:47","2023-08-30 12:56:21","68-74","","","63","","Futures","Discourses of transdisciplinarity","","","","","","","English","","","","","ScienceDirect","","","","","","","Transdisciplinarity; Complexity; Contextualization; Transcendence; Transgression; Problem-solving","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XAVK269H","bookSection","2021","Klein, Julie Thompson","Boundary work","Beyond interdisciplinarity: boundary work, communication, and collaboration","978-0-19-757114-9","","","https://doi.org/10.1093/oso/9780197571149.003.0002","2021-08-12","2023-08-30 12:57:53","2023-09-07 15:00:18","2023-08-30 12:57:53","15-35","","","","","","","","","","","Oxford University Press","","English","","","","","Silverchair","","DOI: 10.1093/oso/9780197571149.003.0002","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PFX5FYYA","bookSection","2021","Klein, Julie Thompson","Discourses of boundary crossing","Beyond interdisciplinarity: boundary work, communication, and collaboration","978-0-19-757114-9","","","https://doi.org/10.1093/oso/9780197571149.003.0003","2021-08-12","2023-08-30 13:02:18","2023-09-07 15:00:21","2023-08-30 13:02:18","36-55","","","","","","","","","","","Oxford University Press","","English","","","","","Silverchair","","DOI: 10.1093/oso/9780197571149.003.0003","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"V76WI7NJ","journalArticle","2017","Klerkx, Laurens; Seuneke, Pieter; de Wolf, Pieter; Rossing, Walter A. H.","Replication and translation of co-innovation: the influence of institutional context in large international participatory research projects","Land Use Policy","","0264-8377","10.1016/j.landusepol.2016.11.027","https://doi.org/10.1016/j.landusepol.2016.11.027","2017-02-01","2023-08-30 13:03:48","2023-09-07 14:48:01","2023-08-30 13:03:48","276-292","","","61","","Land Use Policy","Replication and translation of co-innovation","","","","","","","English","","","","","ScienceDirect","","","","","","","Transdisciplinary research; Cross-border innovation; Innovation systems; Internationalisation of research; Research management","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SPIPZTU6","journalArticle","2022","Klintman, Mikael; Jonsson, Anna; GrafstrÃ¶m, Maria; Torgilsson, Petra","Academia and society in collaborative knowledge production towards urban sustainability: several schemesâthree common crossroads","Environment, Development and Sustainability","","1573-2975","10.1007/s10668-022-02564-4","https://doi.org/10.1007/s10668-022-02564-4","2022-07-28","2023-08-30 13:04:36","2023-08-30 13:05:16","2023-08-30 13:04:36","","","","","","Environ Dev Sustain","Academia and society in collaborative knowledge production towards urban sustainability","","","","","","","English","","","","","Springer Link","","","","","","","Learning; Citizen-science; Collaborative research; Community-based participatory research; Engaged research; Hybrid forums; Literature review; Transdisciplinary science; Urban sustainability","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"V4PBD72F","bookSection","2017","KÃ¶nig, Thomas; Gorman, Michael E.","The challenge of funding interdisciplinary research: a look inside public research funding agencies","The Oxford handbook of interdisciplinarity","978-0-19-873352-2","","","https://doi.org/10.1093/oxfordhb/9780198733522.013.41","2017-01-26","2023-08-30 13:05:38","2023-09-07 15:02:23","2023-08-30 13:05:38","513-524","","","","","","The challenge of funding interdisciplinary research","","","","","Oxford University Press","","English","","","","","Silverchair","","DOI: 10.1093/oxfordhb/9780198733522.013.41","","","","","","Frodeman, Robert","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZQC2Z42M","journalArticle","2022","Korhonen-Kurki, K.; Bor, S.; Faehnle, M.; Kosenius, A.-K.; Kuusela, S.; KÃ¤yhkÃ¶, J.; Pekkonen, M.; Saarikoski, H.; Keskinen, M.","Empirical insights into knowledge-weaving processes in strategic environmental research","Journal of Environmental Policy & Planning","","1523-908X","10.1080/1523908X.2022.2044296","https://doi.org/10.1080/1523908X.2022.2044296","2022-11-02","2023-08-30 13:07:35","2023-08-30 13:08:02","2023-08-30 13:07:35","733-748","","6","24","","","","","","","","","","English","","","","","Taylor and Francis+NEJM","","Publisher: Routledge _eprint: https://doi.org/10.1080/1523908X.2022.2044296","","","","","Co-production of knowledge; knowledge weaving; transdisciplinary","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"M3AQAGAV","journalArticle","2013","Kragt, Marit E.; Robson, Barbara J.; Macleod, Christopher J. A.","Modellers' roles in structuring integrative research projects","Environmental Modelling & Software","","1364-8152","10.1016/j.envsoft.2012.06.015","https://doi.org/10.1016/j.envsoft.2012.06.015","2013-01-01","2023-08-30 13:08:33","2023-08-30 13:11:03","2023-08-30 13:08:33","322-330","","","39","","Environmental Modelling & Software","","Thematic Issue on the Future of Integrated Modeling Science and Technology","","","","","","English","","","","","ScienceDirect","","","","","","","Interdisciplinary research; Knowledge management; Transdisciplinarity; Conceptual modelling; Integrated framework; Integrative studies","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9QZA78SR","journalArticle","2016","Krainer, Larissa; Winiwarter, Verena","Die UniversitÃ¤t als Akteurin der transformativen Wissenschaft: Konsequenzen fÃ¼r die Messung der QualitÃ¤t transdisziplinÃ¤rer Forschung","GAIA  - Ecological Perspectives for Science and Society","","0940-5550","10.14512/gaia.25.2.11","https://doi.org/10.14512/gaia.25.2.11","2016-01-01","2023-08-30 13:11:17","2023-08-30 13:12:04","","110-116","","2","25","","GAIA  - Ecological Perspectives for Science and Society","Die UniversitÃ¤t als Akteurin der transformativen Wissenschaft","","","","","","","German","","","","","IngentaConnect","","","","","","","transdisciplinary research; societal impact; research evaluation; social impact; transformative science","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DCYT5R3X","bookSection","2008","Krohn, Wolfgang","Learning from case studies","Handbook of transdisciplinary research","978-1-4020-6699-3","","","https://doi.org/10.1007/978-1-4020-6699-3_24","2008","2023-08-30 13:12:33","2023-09-07 15:00:26","2023-08-30 13:12:33","369-383","","","","","","","","","","","Springer Netherlands","Dordrecht","English","","","","","Springer Link","","DOI: 10.1007/978-1-4020-6699-3_24","","","","","Causal analysis; Ideographic knowledge; Nomothetic knowledge; Recursive learning; Types of learning","Hadorn, Gertrude Hirsch; Hoffmann-Riem, Holger; Biber-Klemm, Susette; Grossenbacher-Mansuy, Walter; Joye, Dominique; Pohl, Christian; Wiesmann, Urs; Zemp, Elisabeth","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"C5Q8LL22","journalArticle","2017","Krohn, Wolfgang; Grunwald, Armin; Ukowitz, Martina","TransdisziplinÃ¤re Forschung revisited: Erkenntnisinteresse, ForschungsgegenstÃ¤nde, Wissensform und Methodologie","GAIA  - Ecological Perspectives for Science and Society","","0940-5550","10.14512/gaia.26.4.11","https://doi.org/10.14512/gaia.26.4.11","2017-01-01","2023-08-30 13:13:42","2023-08-30 13:14:13","","341-347","","4","26","","GAIA  - Ecological Perspectives for Science and Society","TransdisziplinÃ¤re Forschung revisited","","","","","","","German","","","","","IngentaConnect","","","","","","","transdisciplinarity; epistemology; contextualisation; transfer of knowledge","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MR8WDIM4","journalArticle","2016","Krueger, Tobias; Maynard, Carly; Carr, Gemma; Bruns, Antje; Mueller, Eva Nora; Lane, Stuart","A transdisciplinary account of water research","WIREs Water","","2049-1948","10.1002/wat2.1132","https://doi.org/10.1002/wat2.1132","2016","2023-08-30 13:14:24","2023-08-30 13:15:11","2023-08-30 13:14:24","369-389","","3","3","","","","","","","","","","English","Â© 2016 The Authors. WIREs Water published by Wiley Periodicals, Inc.","","","","Wiley Online Library","","_eprint: https://onlinelibrary.wiley.com/doi/pdf/10.1002/wat2.1132","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3ZH3U27I","journalArticle","2019","Kumar, Samarth; ZÃ¶phel, Christoph; Martius, Anna; Cabadag, Rengin; Plewnia, Frederik; Pruditsch, Nick; Sakowski, Bastian A.; MÃ¶st, Dominik","Stronger togetherâa framework for measuring interdisciplinary understanding","WIREs Energy and Environment","","2041-840X","10.1002/wene.348","https://doi.org/10.1002/wene.348","2019","2023-08-30 13:15:24","2023-09-07 14:48:15","2023-08-30 13:15:24","e348","","6","8","","","","","","","","","","English","Â© 2019 Wiley Periodicals, Inc.","","","","Wiley Online Library","","_eprint: https://onlinelibrary.wiley.com/doi/pdf/10.1002/wene.348","","","","","interdisciplinary research; climate change research; measuring interdisciplinarity","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HDHFTVMG","journalArticle","2021","Kuznetsova, E. A.","Methodology of considering communicative errors in carrying out interdisciplinary research projects","International Journal of Nanotechnology","","1475-7435","10.1504/IJNT.2021.118159","https://doi.org/10.1504/IJNT.2021.118159","2021-01","2023-08-30 13:16:11","2023-08-30 13:17:07","2023-08-30 13:16:11","833-839","","9-10","18","","","","","","","","","","English","","","","","inderscienceonline.com (Atypon)","","Publisher: Inderscience Publishers","","","","","communication; communicative error; communicative failure; experimental studies in communication; interdisciplinary studies; linguistic and extralinguistic factors; oral and written speech","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TU8P2Q4T","journalArticle","2006","Kwa, Chunglin","The programming of interdisciplinary research through informal science-policy interactions","Science and Public Policy","","0302-3427","10.3152/147154306781778786","https://doi.org/10.3152/147154306781778786","2006-07-01","2023-08-30 13:17:35","2023-08-30 13:18:01","2023-08-30 13:17:35","457-467","","6","33","","Science and Public Policy","","","","","","","","English","","","","","Silverchair","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"REVKSHSQ","journalArticle","2021","Kwon, Seokbeom; Youtie, Jan; Porter, Alan L","Interdisciplinary knowledge combinations and emerging technological topics: implications for reducing uncertainties in research evaluation","Research Evaluation","","0958-2029","10.1093/reseval/rvaa029","https://doi.org/10.1093/reseval/rvaa029","2021-01-01","2023-08-30 13:18:35","2023-09-07 14:48:22","2023-08-30 13:18:35","127-140","","1","30","","Research Evaluation","Interdisciplinary knowledge combinations and emerging technological topics","","","","","","","English","","","","","Silverchair","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5UVC8EHE","journalArticle","2013","La Barbera, MariaCaterina","A path towards interdisciplinary research methodologies in human and social sciences: on the use of intersectionality to address the status of migrant women in spain","The International Journal of the Humanities: Annual Review","","1447-9508","10.18848/1447-9508/CGP/v09i12/43399","https://doi.org/10.18848/1447-9508/CGP/v09i12/43399","2013","2023-08-30 13:20:23","2023-09-07 14:48:25","2023-08-30 13:20:23","193-202","","12","9","","","","","","","","","","English","openAccess","","","","digital.csic.es","","Accepted: 2022-01-20T12:48:02Z Publisher: Common Ground","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"67UUYX79","journalArticle","2014","Lach, Denise","Challenges of interdisciplinary research: reconciling qualitative and quantitative methods for understanding human-landscape systems","Environmental Management","","1432-1009","10.1007/s00267-013-0115-8","https://doi.org/10.1007/s00267-013-0115-8","2014-01","2023-08-30 13:31:30","2023-08-30 13:32:04","","88-93","","1","53","","Environ Manage","Challenges of interdisciplinary research","","","","","","","English","","","","","PubMed","","PMID: 23892682","","","","","Humans; Interdisciplinary Communication; Conservation of Natural Resources; Ecosystem; Human Activities","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3R2VWWF7","journalArticle","2018","Lake, Danielle; Wendland, Joel","Practical, epistemological, and ethical challenges of participatory action research: a cross-disciplinary review of the literature","Journal of Higher Education Outreach and Engagement","","2164-8212","","https://openjournals.libs.uga.edu/jheoe/article/view/1399","2018-09-30","2023-08-30 13:35:40","2023-09-07 14:48:33","2023-08-30 13:35:40","11-42","","3","22","","","Practical, epistemological, and ethical challenges of participatory action research","","","","","","","English","Copyright (c) 2018 Journal of Higher Education Outreach and Engagement","","","","openjournals.libs.uga.edu","","Number: 3","","","","","interdisciplinarity; community-engaged scholarship; ethical challenges; institutional review board; participatory action research","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"987CV2XR","journalArticle","2006","Lamont, MichÃ¨le; Mallard, GrÃ©goire; Guetzkow, Joshua","Beyond blind faith: overcoming the obstacles to interdisciplinary evaluation","Research Evaluation","","0958-2029","10.3152/147154406781776002","https://doi.org/10.3152/147154406781776002","2006-04-01","2023-08-30 13:39:01","2023-08-30 13:39:30","2023-08-30 13:39:01","43-55","","1","15","","Research Evaluation","Beyond blind faith","","","","","","","English","","","","","Silverchair","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5XQBRMIS","journalArticle","2012","Lang, Daniel J.; Wiek, Arnim; Bergmann, Matthias; Stauffacher, Michael; Martens, Pim; Moll, Peter; Swilling, Mark; Thomas, Christopher J.","Transdisciplinary research in sustainability science: practice, principles, and challenges","Sustainability Science","","1862-4057","10.1007/s11625-011-0149-x","https://doi.org/10.1007/s11625-011-0149-x","2012-02-01","2023-08-30 13:41:26","2023-08-30 13:41:48","2023-08-30 13:41:26","25-43","","1","7","","Sustain Sci","Transdisciplinary research in sustainability science","","","","","","","English","","","","","Springer Link","","","","","","","Evaluation; Challenges; Design principles; Transdisciplinary sustainability research","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
