ï»¿75Â° contact angle,,,,,,,,45Â° contact angle,,,,,,,,0Â° contact angle,,,,,,,
PR90_Comp_rp_theta75 nm,PR90_Comp_theta75_dv/dlog rp,PR90_Fresh_rp_theta75 nm,PR90_Fresh_theta75_dv/dlog rp,FW200_Comp_rp_theta75 nm,FW200_Comp_theta75_dv/dlog rp,FW200_Fresh_rp_theta75 nm,FW200_Fresh_theta75_dv/dlog rp,PR90_Comp_rp_theta45 nm,PR90_Comp_theta45_dv/dlog rp,PR90_Fresh_rp_theta45 nm,PR90_Fresh_theta45_dv/dlog rp,FW200_Comp_rp_theta45 nm,FW200_Comp_theta45_dv/dlog rp,FW200_Fresh_rp_theta45 nm,FW200_Fresh_theta45_dv/dlog rp,PR90_Comp_rp_theta0 nm,PR90_Comp_theta0_dv/dlog rp,PR90_Fresh_rp_theta0 nm,PR90_Fresh_theta0_dv/dlog rp,FW200_Comp_rp_theta0 nm,FW200_Comp_theta0_dv/dlog rp,FW200_Fresh_rp_theta0 nm,FW200_Fresh_theta0_dv/dlog rp
2.882447019,30.222225,2.610628595,10.496997,3.199855004,129.615728,2.835421399,61.798233,6.828220619,8.967178,6.556402195,3.349962,7.145628604,35.624812,6.781194999,18.533408,9.405820501,6.096831,9.134002077,2.311419,9.723228487,2.38E+01,9.358794881,1.26E+01
2.884869315,30.183422,2.612883813,10.502886,3.202451317,129.412449,2.837810611,61.757742,6.834383912,8.956094,6.56239841,3.352243,7.151965915,35.568918,6.787325209,18.523021,9.414427623,6.089362,9.142442121,2.313044,9.732009625,2.38E+01,9.36736892,1.26E+01
2.887295629,30.144617,2.615143123,10.508736,3.205051597,129.209166,2.84020398,61.717193,6.840557902,8.94501,6.568405396,3.354512,7.15831387,35.51303,6.793466253,18.512613,9.423049804,6.081891,9.150897298,2.314661,9.740805772,2.37E+01,9.375958154,1.26E+01
2.889725973,30.10581,2.617406537,10.514549,3.207655855,129.005879,2.842601515,61.676586,6.846742617,8.933925,6.574423181,3.356769,7.164672499,35.457149,6.799618159,18.502186,9.431687084,6.07442,9.159367648,2.316269,9.749616966,2.37E+01,9.384562626,1.26E+01
2.892160356,30.067,2.619674066,10.520323,3.2102641,128.802589,2.845003227,61.63592,6.852938085,8.922839,6.580451794,3.359013,7.171041829,35.401275,6.805780956,18.491739,9.440339503,6.066949,9.167853212,2.317869,9.758443247,2.37E+01,9.393182374,1.26E+01
2.894598788,30.028187,2.621945719,10.526059,3.212876343,128.599296,2.847409128,61.595196,6.859144334,8.911751,6.586491265,3.361246,7.177421889,35.345408,6.811954674,18.481272,9.449007101,6.059477,9.176354032,2.319461,9.767284655,2.36E+01,9.401817441,1.26E+01
2.897041282,29.989371,2.624221509,10.531757,3.215492593,128.396002,2.849819228,61.554414,6.865361395,8.900663,6.592541622,3.363467,7.183812706,35.289548,6.818139341,18.470785,9.457689919,6.052004,9.184870146,2.321044,9.776141231,2.36E+01,9.410467866,1.26E+01
2.899487846,29.950554,2.626501445,10.537416,3.218112863,128.192705,2.852233538,61.513573,6.871589294,8.889575,6.598602893,3.365675,7.190214311,35.233696,6.824334986,18.460278,9.466387999,6.04453,9.193401598,2.32262,9.785013015,2.36E+01,9.419133691,1.26E+01
2.901938492,29.911733,2.628785539,10.543038,3.220737161,127.989408,2.854652069,61.472674,6.877828062,8.878485,6.604675109,3.367871,7.196626731,35.177851,6.830541639,18.44975,9.475101379,6.037056,9.201948427,2.324186,9.793900048,2.35E+01,9.427814956,1.26E+01
2.904393231,29.872911,2.631073802,10.54862,3.223365498,127.78611,2.857074832,61.431716,6.884077727,8.867394,6.610758299,3.370055,7.203049995,35.122013,6.836759329,18.439203,9.483830103,6.029581,9.210510674,2.325745,9.80280237,2.35E+01,9.436511704,1.26E+01
2.906852073,29.834086,2.633366245,10.554165,3.225997885,127.582812,2.859501839,61.390699,6.890338319,8.856303,6.616852491,3.372227,7.209484132,35.066184,6.842988085,18.428635,9.49257421,6.022106,9.219088382,2.327295,9.811720022,2.34E+01,9.445223976,1.26E+01
2.909315029,29.795259,2.635662878,10.559671,3.228634333,127.379514,2.8619331,61.349623,6.896609866,8.84521,6.622957716,3.374387,7.21592917,35.010362,6.849227937,18.418048,9.501333742,6.01463,9.227681591,2.328836,9.820653046,2.34E+01,9.453951813,1.26E+01
2.911782109,29.756429,2.637963714,10.565138,3.231274851,127.176217,2.864368626,61.308489,6.902892398,8.834117,6.629074003,3.376534,7.22238514,34.954548,6.855478915,18.40744,9.51010874,6.007153,9.236290344,2.330369,9.829601481,2.34E+01,9.462695256,1.25E+01
2.914253326,29.717597,2.640268762,10.570567,3.23391945,126.972922,2.866808429,61.267295,6.909185945,8.823023,6.635201381,3.378669,7.228852069,34.898743,6.861741048,18.396812,9.518899246,5.999676,9.244914682,2.331894,9.83856537,2.33E+01,9.471454349,1.25E+01
2.916728689,29.678763,2.642578034,10.575958,3.236568141,126.769629,2.86925252,61.226042,6.915490535,8.811929,6.641339881,3.380792,7.235329988,34.842945,6.868014366,18.386164,9.527705302,5.992198,9.253554647,2.33341,9.847544754,2.33E+01,9.480229133,1.25E+01
2.91920821,29.639927,2.644891542,10.58131,3.239220935,126.566338,2.87170091,61.184731,6.921806199,8.800833,6.647489532,3.382903,7.241818925,34.787156,6.874298899,18.375495,9.536526949,5.98472,9.262210282,2.334918,9.856539675,2.33E+01,9.489019649,1.25E+01
2.921691899,29.601089,2.647209296,10.586623,3.241877842,126.36305,2.87415361,61.14336,6.928132967,8.789737,6.653650364,3.385001,7.24831891,34.731375,6.880594678,18.364806,9.54536423,5.977241,9.270881628,2.336417,9.865550173,2.32E+01,9.497825941,1.25E+01
2.924179768,29.562249,2.649531308,10.591898,3.244538873,126.159765,2.876610632,61.101929,6.934470868,8.77864,6.659822408,3.387087,7.254829973,34.675603,6.886901732,18.354097,9.554217187,5.969761,9.279568727,2.337908,9.874576292,2.32E+01,9.506648051,1.25E+01
2.926671827,29.523406,2.651857589,10.597134,3.247204039,125.956485,2.879071987,61.06044,6.940819931,8.767542,6.666005693,3.389161,7.261352143,34.61984,6.893220091,18.343367,9.563085862,5.962281,9.288271624,2.33939,9.883618073,2.32E+01,9.515486021,1.25E+01
2.929168088,29.484562,2.654188151,10.602332,3.24987335,125.753209,2.881537687,61.018891,6.947180188,8.756443,6.672200251,3.391223,7.26788545,34.564085,6.899549787,18.332618,9.571970297,5.954801,9.29699036,2.340864,9.892675559,2.31E+01,9.524339895,1.25E+01
2.931668562,29.445716,2.656523004,10.607491,3.252546818,125.549938,2.884007743,60.977283,6.953551669,8.745344,6.678406111,3.393272,7.274429925,34.508339,6.905890849,18.321847,9.580870535,5.947319,9.305724977,2.342329,9.901748791,2.31E+01,9.533209716,1.25E+01
2.93417326,29.406867,2.658862161,10.612611,3.255224453,125.346673,2.886482166,60.935615,6.959934403,8.734243,6.684623304,3.395308,7.280985596,34.452603,6.912243309,18.311057,9.589786619,5.939838,9.31447552,2.343786,9.910837812,2.30E+01,9.542095525,1.25E+01
2.936682193,29.368017,2.661205632,10.617692,3.257906266,125.143414,2.888960968,60.893887,6.966328421,8.723143,6.69085186,3.397333,7.287552494,34.396875,6.918607196,18.300245,9.598718593,5.932355,9.323242032,2.345235,9.919942665,2.30E+01,9.550997367,1.25E+01
2.939195373,29.329166,2.66355343,10.622735,3.260592268,124.940162,2.891444161,60.8521,6.972733754,8.712041,6.697091811,3.399345,7.29413065,34.341157,6.924982542,18.289414,9.607666498,5.924873,9.332024555,2.346674,9.929063393,2.30E+01,9.559915286,1.25E+01
2.94171281,29.290312,2.665905565,10.627738,3.263282471,124.736916,2.893931756,60.810253,6.979150432,8.700939,6.703343188,3.401344,7.300720093,34.285448,6.931369378,18.278562,9.616630378,5.917389,9.340823133,2.348105,9.938200039,2.29E+01,9.568849324,1.25E+01
2.944234517,29.251456,2.66826205,10.632703,3.265976884,124.533678,2.896423765,60.768346,6.985578487,8.689836,6.70960602,3.403332,7.307320854,34.229749,6.937767735,18.267689,9.625610277,5.909905,9.34963781,2.349528,9.947352645,2.29E+01,9.577799526,1.25E+01
2.946760504,29.212599,2.670622896,10.637629,3.26867552,124.330449,2.8989202,60.726379,6.992017948,8.678732,6.71588034,3.405306,7.313932965,34.174059,6.944177644,18.256796,9.634606238,5.902421,9.35846863,2.350942,9.956521255,2.29E+01,9.586765935,1.24E+01
2.949290782,29.173741,2.672988114,10.642516,3.27137839,124.127228,2.901421072,60.684352,6.998468847,8.667628,6.722166179,3.407269,7.320556454,34.11838,6.950599136,18.245882,9.643618305,5.894936,9.367315637,2.352348,9.965705913,2.28E+01,9.595748595,1.24E+01
2.951825365,29.13488,2.675357717,10.647364,3.274085504,123.924016,2.903926393,60.642266,7.004931214,8.656523,6.728463567,3.409218,7.327191354,34.06271,6.957032243,18.234948,9.652646522,5.887451,9.376178875,2.353744,9.974906661,2.28E+01,9.604747551,1.24E+01
2.954364262,29.096018,2.677731716,10.652173,3.276796873,123.720814,2.906436175,60.600119,7.011405082,8.645417,6.734772537,3.411156,7.333837694,34.00705,6.963476996,18.223993,9.661690933,5.879965,9.385058388,2.355133,9.984123545,2.27E+01,9.613762847,1.24E+01
2.956907485,29.057155,2.680110123,10.656943,3.27951251,123.517622,2.90895043,60.557912,7.017890482,8.63431,6.74109312,3.413081,7.340495507,33.951401,6.969933427,18.213018,9.670751582,5.872479,9.39395422,2.356512,9.993356607,2.27E+01,9.622794527,1.24E+01
2.959455047,29.01829,2.68249295,10.661675,3.282232425,123.314441,2.91146917,60.515644,7.024387444,8.623204,6.747425347,3.414993,7.347164822,33.895761,6.976401568,18.202022,9.679828513,5.864992,9.402866417,2.357883,10.00260589,2.27E+01,9.631842637,1.24E+01
2.962006958,28.979424,2.684880208,10.666367,3.28495663,123.111271,2.913992407,60.473317,7.030896,8.612096,6.753769251,3.416893,7.353845672,33.840132,6.982881449,18.191005,9.688921772,5.857505,9.411795022,2.359246,10.01187144,2.26E+01,9.640907221,1.24E+01
2.96456323,28.940556,2.68727191,10.67102,3.287685136,122.908113,2.916520152,60.430929,7.037416183,8.600988,6.760124863,3.41878,7.360538088,33.784514,6.989373105,18.179967,9.698031402,5.850017,9.420740082,2.3606,10.02115331,2.26E+01,9.649988324,1.24E+01
2.967123875,28.901687,2.689668068,10.675634,3.290417954,122.704968,2.919052418,60.38848,7.043948023,8.589879,6.766492215,3.420655,7.367242101,33.728906,6.995876566,18.168909,9.707157449,5.842529,9.429701641,2.361945,10.03045153,2.26E+01,9.659085991,1.24E+01
2.969688906,28.862816,2.692068693,10.680208,3.293155096,122.501835,2.921589217,60.345971,7.050491553,8.57877,6.77287134,3.422517,7.373957743,33.673309,7.002391864,18.15783,9.716299957,5.83504,9.438679744,2.363281,10.03976615,2.25E+01,9.668200268,1.24E+01
2.972258332,28.823944,2.694473798,10.684744,3.295896574,122.298715,2.924130561,60.303402,7.057046804,8.56766,6.77926227,3.424367,7.380685046,33.617723,7.008919033,18.14673,9.725458972,5.827551,9.447674437,2.364609,10.04909721,2.25E+01,9.677331201,1.24E+01
2.974832167,28.785072,2.696883394,10.68924,3.298642398,122.09561,2.926676462,60.260771,7.06361381,8.556549,6.785665037,3.426204,7.38742404,33.562148,7.015458104,18.135609,9.734634539,5.820062,9.456685766,2.365928,10.05844477,2.24E+01,9.686478834,1.24E+01
2.977410423,28.746197,2.699297495,10.693697,3.301392581,121.892519,2.929226933,60.21808,7.070192601,8.545438,6.792079673,3.428028,7.394174759,33.506585,7.022009111,18.124468,9.743826704,5.812572,9.465713776,2.367238,10.06780886,2.24E+01,9.695643214,1.24E+01
2.979993111,28.707322,2.701716111,10.698115,3.304147135,121.689442,2.931781985,60.175328,7.076783211,8.534326,6.798506211,3.42984,7.400937235,33.451032,7.028572085,18.113305,9.753035512,5.805081,9.474758513,2.36854,10.07718954,2.24E+01,9.704824387,1.24E+01
2.982580242,28.668446,2.704139256,10.702494,3.30690607,121.486381,2.934341631,60.132516,7.083385671,8.523214,6.804944685,3.431639,7.407711498,33.395491,7.035147059,18.102122,9.76226101,5.79759,9.483820024,2.369833,10.08658684,2.23E+01,9.714022398,1.23E+01
2.985171831,28.629568,2.706566942,10.706833,3.309669399,121.283337,2.936905883,60.089642,7.090000015,8.512101,6.811395126,3.433426,7.414497583,33.339961,7.041734068,18.090918,9.771503243,5.790099,9.492898354,2.371117,10.09600081,2.23E+01,9.723237295,1.23E+01
2.987767887,28.59069,2.70899918,10.711133,3.312437133,121.080308,2.939474755,60.046708,7.096626275,8.500988,6.817857568,3.4352,7.421295521,33.284443,7.048333142,18.079693,9.780762257,5.782608,9.50199355,2.372392,10.1054315,2.23E+01,9.732469124,1.23E+01
2.990368424,28.55181,2.711435984,10.715394,3.315209284,120.877297,2.942048257,60.003712,7.103264484,8.489874,6.824332044,3.436961,7.428105344,33.228937,7.054944317,18.068447,9.790038099,5.775116,9.511105659,2.373659,10.11487896,2.22E+01,9.741717932,1.23E+01
2.992973453,28.51293,2.713877365,10.719615,3.317985864,120.674303,2.944626403,59.960655,7.109914675,8.47876,6.830818586,3.438709,7.434927086,33.173442,7.061567624,18.05718,9.799330815,5.767624,9.520234727,2.374917,10.12434323,2.22E+01,9.750983765,1.23E+01
2.995582987,28.474049,2.716323336,10.723797,3.320766886,120.471328,2.947209205,59.917537,7.11657688,8.467645,6.83731723,3.440445,7.441760779,33.11796,7.068203098,18.045892,9.808640453,5.760131,9.529380802,2.376166,10.13382435,2.21E+01,9.760266671,1.23E+01
2.998197038,28.435167,2.71877391,10.727939,3.32355236,120.268371,2.949796676,59.874358,7.123251135,8.45653,6.843828007,3.442168,7.448606456,33.06249,7.074850772,18.034583,9.817967059,5.752638,9.538543931,2.377407,10.14332238,2.21E+01,9.769566697,1.23E+01
3.000815618,28.396284,2.721229099,10.732042,3.326342299,120.065433,2.952388828,59.831118,7.12993747,8.445415,6.850350951,3.443879,7.455464151,33.007032,7.08151068,18.023253,9.82731068,5.745144,9.547724161,2.378638,10.15283736,2.21E+01,9.778883889,1.23E+01
3.00343874,28.3574,2.723688916,10.736106,3.329136715,119.862515,2.954985674,59.787816,7.136635921,8.434299,6.856886097,3.445576,7.462333895,32.951586,7.088182855,18.011902,9.836671363,5.737651,9.556921539,2.379861,10.16236934,2.20E+01,9.788218297,1.23E+01
3.006066416,28.318516,2.726153374,10.74013,3.331935619,119.659617,2.957587227,59.744452,7.14334652,8.423182,6.863433477,3.447261,7.469215723,32.896153,7.094867331,18.00053,9.846049155,5.730156,9.566136113,2.381075,10.17191836,2.20E+01,9.797569967,1.23E+01
3.008698658,28.279631,2.728622484,10.744114,3.334739025,119.45674,2.9601935,59.701028,7.150069301,8.412065,6.869993127,3.448934,7.476109668,32.840733,7.101564143,17.989137,9.855444106,5.722662,9.575367931,2.38228,10.18148447,2.20E+01,9.806938947,1.23E+01
3.011335479,28.240745,2.73109626,10.748059,3.337546944,119.253884,2.962804505,59.657541,7.156804299,8.400948,6.87656508,3.450593,7.483015764,32.785325,7.108273324,17.977723,9.864856261,5.715167,9.584617042,2.383477,10.19106773,2.19E+01,9.816325286,1.23E+01
3.013976892,28.201859,2.733574715,10.751964,3.340359389,119.051049,2.965420255,59.613993,7.163551546,8.38983,6.883149369,3.45224,7.489934043,32.72993,7.114994909,17.966287,9.874285669,5.707672,9.593883493,2.384664,10.20066817,2.19E+01,9.825729032,1.23E+01
3.016622908,28.162972,2.736057861,10.75583,3.343176371,118.848238,2.968040763,59.570383,7.170311078,8.378712,6.889746031,3.453873,7.496864541,32.674548,7.121728932,17.954831,9.883732379,5.700177,9.603167332,2.385843,10.21028584,2.19E+01,9.835150233,1.22E+01
3.019273541,28.124085,2.738545712,10.759655,3.345997904,118.645449,2.970666042,59.526712,7.177082927,8.367593,6.896355098,3.455494,7.50380729,32.619179,7.128475428,17.943353,9.893196438,5.692681,9.612468609,2.387013,10.2199208,2.18E+01,9.844588939,1.22E+01
3.021928803,28.085197,2.74103828,10.763442,3.348823998,118.442683,2.973296105,59.482978,7.18386713,8.356474,6.902976606,3.457103,7.510762325,32.563824,7.135234432,17.931854,9.902677895,5.685185,9.621787371,2.388174,10.22957309,2.18E+01,9.854045197,1.22E+01
3.024588708,28.046309,2.743535578,10.767188,3.351654668,118.239941,2.975930966,59.439183,7.190663719,8.345355,6.90961059,3.458698,7.51772968,32.508482,7.142005977,17.920333,9.912176799,5.677688,9.631123669,2.389326,10.23924276,2.17E+01,9.863519057,1.22E+01
3.027253266,28.007421,2.746037619,10.770895,3.354489925,118.037224,2.978570636,59.395326,7.197472731,8.334235,6.916257083,3.460281,7.524709389,32.453153,7.1487901,17.908792,9.921693198,5.670192,9.64047755,2.390469,10.24892986,2.17E+01,9.873010568,1.22E+01
3.029922492,27.968532,2.748544416,10.774562,3.357329781,117.834532,2.98121513,59.351407,7.204294198,8.323115,6.922916122,3.46185,7.531701487,32.397838,7.155586836,17.897229,9.931227142,5.662695,9.649849065,2.391603,10.25863443,2.17E+01,9.882519779,1.22E+01
3.032596399,27.929643,2.751055983,10.77819,3.36017425,117.631865,2.98386446,59.307425,7.211128157,8.311995,6.929587741,3.463407,7.538706008,32.342537,7.162396218,17.885645,9.940778679,5.655198,9.659238263,2.392729,10.26835653,2.16E+01,9.89204674,1.22E+01
3.035274999,27.890754,2.753572332,10.781777,3.363023344,117.429224,2.98651864,59.263382,7.217974642,8.300874,6.936271975,3.464951,7.545722987,32.287249,7.169218284,17.874039,9.95034786,5.6477,9.668645193,2.393845,10.27809621,2.16E+01,9.901591502,1.22E+01
3.037958305,27.851865,2.756093477,10.785325,3.365877075,117.22661,2.989177683,59.219276,7.224833689,8.289754,6.942968861,3.466482,7.552752459,32.231976,7.176053067,17.862412,9.959934734,5.640202,9.678069906,2.394953,10.2878535,2.16E+01,9.911154112,1.22E+01
3.04064633,27.812975,2.758619431,10.788833,3.368735456,117.024023,2.991841602,59.175109,7.231705332,8.278632,6.949678433,3.468,7.559794459,32.176716,7.182900605,17.850764,9.96953935,5.632704,9.687512451,2.396051,10.29762848,2.15E+01,9.920734623,1.22E+01
3.043339087,27.774086,2.761150207,10.792301,3.371598501,116.821463,2.994510411,59.130878,7.238589607,8.267511,6.956400727,3.469505,7.566849021,32.121471,7.189760932,17.839095,9.979161759,5.625206,9.696972879,2.397141,10.30742117,2.15E+01,9.930333084,1.22E+01
3.046036589,27.735196,2.763685818,10.795729,3.374466221,116.618932,2.997184124,59.086586,7.24548655,8.256389,6.963135779,3.470997,7.573916181,32.066241,7.196634084,17.827404,9.988802011,5.617708,9.70645124,2.398222,10.31723164,2.14E+01,9.939949545,1.22E+01
3.04873885,27.696307,2.766226279,10.799117,3.377338629,116.416429,2.999862753,59.042231,7.252396195,8.245267,6.969883624,3.472476,7.580995974,32.011024,7.203520098,17.815691,9.998460155,5.610209,9.715947584,2.399294,10.32705993,2.14E+01,9.949584058,1.22E+01
3.051445883,27.657417,2.768771602,10.802466,3.380215739,116.213956,3.002546312,58.997813,7.25931858,8.234145,6.976644299,3.473943,7.588088436,31.955823,7.210419009,17.803957,10.00813624,5.60271,9.725461963,2.400357,10.3369061,2.14E+01,9.959236672,1.21E+01
3.0541577,27.618528,2.771321801,10.805774,3.383097564,116.011513,3.005234814,58.953333,7.266253739,8.223022,6.983417841,3.475396,7.595193603,31.900636,7.217330854,17.792202,10.01783033,5.595211,9.734994428,2.401411,10.34677019,2.13E+01,9.968907441,1.21E+01
3.056874315,27.579639,2.77387689,10.809042,3.385984115,115.809099,3.007928275,58.908791,7.27320171,8.2119,6.990204284,3.476836,7.60231151,31.845464,7.224255669,17.780425,10.02754245,5.587712,9.744545029,2.402455,10.35665225,2.13E+01,9.978596413,1.21E+01
3.059595742,27.54075,2.776436882,10.812271,3.388875408,115.606717,3.010626706,58.864186,7.280162527,8.200777,6.997003667,3.478264,7.609442192,31.790306,7.231193491,17.768627,10.03727268,5.580212,9.754113818,2.403491,10.36655234,2.13E+01,9.988303642,1.21E+01
3.062321994,27.501861,2.77900179,10.815459,3.391771453,115.404366,3.013330122,58.819518,7.287136228,8.189654,7.003816024,3.479678,7.616585687,31.735164,7.238144356,17.756807,10.04702105,5.572713,9.763700847,2.404518,10.37647051,2.12E+01,9.998029178,1.21E+01
3.065053084,27.462972,2.78157163,10.818607,3.394672265,115.202047,3.016038537,58.774787,7.294122848,8.17853,7.010641394,3.481079,7.62374203,31.680037,7.245108301,17.744965,10.05678762,5.565213,9.773306167,2.405536,10.3864068,2.12E+01,10.00777307,1.21E+01
3.067789026,27.424084,2.784146413,10.821716,3.397577857,114.99976,3.018751964,58.729993,7.301122425,8.167407,7.017479813,3.482467,7.630911257,31.624926,7.252085364,17.733102,10.06657244,5.557713,9.78292983,2.406545,10.39636127,2.12E+01,10.01753538,1.21E+01
3.070529833,27.385196,2.786726154,10.824784,3.400488242,114.797507,3.021470418,58.685137,7.308134996,8.156283,7.024331317,3.483843,7.638093405,31.56983,7.259075581,17.721217,10.07637557,5.550212,9.79257189,2.407545,10.40633398,2.11E+01,10.02731615,1.21E+01
3.073275519,27.346309,2.789310867,10.827812,3.403403433,114.595287,3.024193912,58.640217,7.315160596,8.145159,7.031195945,3.485205,7.645288511,31.51475,7.266078989,17.709311,10.08619705,5.542712,9.802232397,2.408536,10.41632496,2.11E+01,10.03711544,1.21E+01
3.076026097,27.307422,2.791900566,10.8308,3.406323444,114.393101,3.02692246,58.595235,7.322199264,8.134035,7.038073733,3.486554,7.652496611,31.459685,7.273095626,17.697383,10.09603693,5.535211,9.811911404,2.409517,10.42633428,2.10E+01,10.0469333,1.21E+01
3.078781582,27.268536,2.794495265,10.833747,3.409248288,114.190949,3.029656076,58.550189,7.329251035,8.122911,7.044964719,3.48789,7.659717742,31.404636,7.28012553,17.685434,10.10589528,5.527711,9.821608965,2.41049,10.43636199,2.10E+01,10.05676978,1.21E+01
3.081541987,27.22965,2.797094978,10.836655,3.412177979,113.988833,3.032394775,58.50508,7.336315949,8.111787,7.05186894,3.489213,7.666951941,31.349603,7.287168737,17.673462,10.11577214,5.52021,9.831325132,2.411454,10.44640813,2.10E+01,10.06662493,1.21E+01
3.084307325,27.190765,2.799699718,10.839522,3.415112529,113.786753,3.035138571,58.459909,7.343394041,8.100663,7.058786434,3.490523,7.674199245,31.294586,7.294225286,17.661469,10.12566756,5.512709,9.841059958,2.412408,10.45647277,2.09E+01,10.07649881,1.21E+01
3.087077611,27.15188,2.802309501,10.842349,3.418051953,113.584708,3.037887477,58.414673,7.35048535,8.089538,7.065717239,3.491819,7.681459692,31.239586,7.301295216,17.649455,10.13558161,5.505208,9.850813497,2.413354,10.46655595,2.09E+01,10.08639147,1.20E+01
3.089852859,27.112996,2.804924339,10.845136,3.420996264,113.382701,3.040641508,58.369375,7.357589914,8.078414,7.072661393,3.493103,7.688733318,31.184601,7.308378562,17.637418,10.14551432,5.497707,9.860585802,2.41429,10.47665773,2.09E+01,10.09630297,1.20E+01
3.092633082,27.074113,2.807544248,10.847883,3.423945475,113.180731,3.043400679,58.324013,7.364707769,8.067289,7.079618935,3.494373,7.696020162,31.129633,7.315475365,17.62536,10.15546576,5.490205,9.870376927,2.415218,10.48677815,2.08E+01,10.10623336,1.20E+01
3.095418295,27.035231,2.810169241,10.850589,3.426899601,112.978798,3.046165003,58.278588,7.371838955,8.056165,7.086589901,3.495631,7.703320261,31.074682,7.322585663,17.61328,10.16543598,5.482704,9.880186926,2.416136,10.49691729,2.08E+01,10.11618269,1.20E+01
3.098208511,26.99635,2.812799334,10.853255,3.429858656,112.776904,3.048934495,58.2331,7.378983509,8.04504,7.093574332,3.496875,7.710633654,31.019748,7.329709493,17.601178,10.17542503,5.475203,9.890015854,2.417045,10.50707518,2.08E+01,10.12615102,1.20E+01
3.101003746,26.957469,2.81543454,10.855881,3.432822652,112.575049,3.05170917,58.187548,7.386141471,8.033916,7.100572265,3.498106,7.717960377,30.96483,7.336846895,17.589055,10.18543297,5.467701,9.899863764,2.417945,10.51725188,2.07E+01,10.13613839,1.20E+01
3.103804011,26.91859,2.818074874,10.858466,3.435791604,112.373234,3.054489042,58.141932,7.393312877,8.022791,7.107583739,3.499323,7.72530047,30.909929,7.343997908,17.576909,10.19545985,5.460199,9.909730711,2.418836,10.52744744,2.07E+01,10.14614488,1.20E+01
3.106609323,26.879711,2.82072035,10.861011,3.438765526,112.171458,3.057274126,58.096253,7.400497767,8.011666,7.114608793,3.500528,7.73265397,30.855045,7.35116257,17.564742,10.20550572,5.452698,9.919616751,2.419717,10.53766193,2.06E+01,10.15617053,1.20E+01
3.109419696,26.840834,2.823370982,10.863516,3.441744432,111.969723,3.060064437,58.05051,7.40769618,8.000541,7.121647467,3.501719,7.740020916,30.800179,7.358340921,17.552553,10.21557065,5.445196,9.929521937,2.42059,10.54789539,2.06E+01,10.16621539,1.20E+01
3.112235143,26.801957,2.826026787,10.86598,3.444728335,111.768029,3.062859988,58.004704,7.414908154,7.989417,7.128699798,3.502897,7.747401347,30.74533,7.365532999,17.540342,10.22565468,5.437694,9.939446326,2.421453,10.55814787,2.06E+01,10.17627953,1.20E+01
3.115055679,26.763082,2.828687777,10.868404,3.447717251,111.566377,3.065660795,57.958833,7.422133729,7.978292,7.135765827,3.504062,7.754795301,30.690498,7.372738845,17.528109,10.23575788,5.430192,9.949389973,2.422308,10.56841945,2.05E+01,10.18636299,1.20E+01
3.117881319,26.724208,2.831353968,10.870787,3.450711192,111.364767,3.068466873,57.912899,7.429372944,7.967167,7.142845593,3.505214,7.762202817,30.635684,7.379958498,17.515854,10.24588028,5.42269,9.959352933,2.423153,10.57871016,2.05E+01,10.19646584,1.20E+01
3.120712077,26.685335,2.834025375,10.87313,3.453710174,111.163199,3.071278236,57.866901,7.436625838,7.956043,7.149939136,3.506353,7.769623935,30.580887,7.387191997,17.503577,10.25602196,5.415188,9.969335262,2.423989,10.58902006,2.05E+01,10.20658812,1.19E+01
3.123547968,26.646463,2.836702013,10.875432,3.45671421,110.961675,3.074094899,57.820839,7.443892451,7.944918,7.157046496,3.507478,7.777058693,30.526109,7.394439382,17.491278,10.26618297,5.407687,9.979337017,2.424815,10.59934921,2.04E+01,10.2167299,1.19E+01
3.126389006,26.607593,2.839383895,10.877694,3.459723314,110.760195,3.076916878,57.774713,7.451172822,7.933794,7.164167712,3.50859,7.784507131,30.471348,7.401700694,17.478957,10.27636336,5.400185,9.989358254,2.425633,10.60969767,2.04E+01,10.22689124,1.19E+01
3.129235205,26.568724,2.842071038,10.879915,3.462737502,110.558759,3.079744187,57.728523,7.458466991,7.92267,7.171302824,3.509688,7.791969288,30.416605,7.408975973,17.466615,10.2865632,5.392683,9.999399029,2.426441,10.62006549,2.03E+01,10.23707218,1.19E+01
3.132086582,26.529857,2.844763457,10.882096,3.465756788,110.357368,3.082576842,57.682269,7.465774999,7.911545,7.178451873,3.510774,7.799445205,30.361881,7.416265259,17.45425,10.29678252,5.385181,10.0094594,2.42724,10.63045273,2.03E+01,10.24727278,1.19E+01
3.13494315,26.490991,2.847461165,10.884236,3.468781185,110.156023,3.085414858,57.635951,7.473096885,7.900421,7.1856149,3.511846,7.80693492,30.307175,7.423568592,17.441863,10.3070214,5.377679,10.01953942,2.42803,10.64085944,2.03E+01,10.25749311,1.19E+01
3.137804924,26.452127,2.850164179,10.886336,3.471810709,109.954723,3.088258249,57.589569,7.480432689,7.889297,7.192791944,3.512904,7.814438474,30.252487,7.430886014,17.429454,10.3172799,5.370177,10.02963915,2.428811,10.65128568,2.02E+01,10.26773322,1.19E+01
3.140671919,26.413264,2.852872514,10.888395,3.474845374,109.75347,3.091107031,57.543123,7.487782453,7.878173,7.199983047,3.51395,7.821955907,30.197818,7.438217564,17.417023,10.32755805,5.362675,10.03975865,2.429582,10.66173151,2.02E+01,10.27799317,1.19E+01
