"Time","Temperature","N_INP","Sample_type"
2019-10-15 15:39:00,-10,0.00326375700118502,"Impinger"
2019-10-16 06:32:00,-10,0.00326020650425503,"Impinger"
2019-10-16 07:58:00,-10,0.00781946350460159,"Impinger"
2019-10-16 10:11:00,-10,0.00162393414357732,"Impinger"
2019-10-16 11:42:00,-10,0.00283189828918301,"Impinger"
2019-10-16 14:07:00,-10,0.00186683258272795,"Impinger"
2019-10-16 16:05:00,-10,0.000451187231717659,"Impinger"
2019-10-17 06:58:00,-10,0.00238757311590114,"Impinger"
2019-10-17 14:41:00,-10,0.00153374272100319,"Impinger"
2019-10-18 07:13:00,-10,0.000567100121814863,"Impinger"
2019-10-18 15:30:00,-10,0.012041558298112,"Impinger"
2019-10-19 06:35:00,-10,0.0127499139943093,"Impinger"
2019-10-19 09:09:00,-10,0.0107218416914207,"Impinger"
2019-10-19 10:42:00,-10,0.0173520905232153,"Impinger"
2019-10-19 12:13:00,-10,0.0034219806948598,"Impinger"
2019-10-19 13:42:00,-10,0.0033434253809373,"Impinger"
2019-10-19 15:46:00,-10,0.00157804370929095,"Impinger"
2019-10-21 07:10:00,-10,0.00268350399855933,"Impinger"
2019-10-21 11:05:00,-10,0.0600833239826519,"Impinger"
2019-10-21 16:15:00,-10,0.0141745283588061,"Impinger"
2019-10-22 06:45:00,-10,0.00207400981353164,"Impinger"
2019-10-22 11:11:00,-10,0.0018146537687431,"Impinger"
2019-10-22 15:31:00,-10,0.00114701929650423,"Impinger"
2019-10-23 06:38:00,-10,0.000224111280195809,"Impinger"
2019-10-23 08:38:00,-10,0.0128899191454089,"Impinger"
2019-10-23 11:04:00,-10,0.0107218592692989,"Impinger"
2019-10-23 15:22:00,-10,0.00167830080992628,"Impinger"
2019-10-24 06:34:00,-10,0.00262627300503894,"Impinger"
2019-10-24 11:05:00,-10,0.000511416524311967,"Impinger"
2019-10-24 15:46:00,-10,NA,"Impinger"
2019-10-25 07:11:00,-10,0.0020532824203084,"Impinger"
2019-10-25 10:04:00,-10,0.000205757271173847,"Impinger"
2019-10-25 11:47:00,-10,0.00153402384269223,"Impinger"
2019-10-25 13:22:00,-10,0.00357013775634062,"Impinger"
2019-10-25 15:40:00,-10,0.000236561906873354,"Impinger"
2019-10-26 06:49:00,-10,0.000230863129560607,"Impinger"
2019-10-26 10:46:00,-10,0.000987803899764634,"Impinger"
2019-10-26 14:44:00,-10,0.000624056644705937,"Impinger"
2019-10-28 07:53:00,-10,0.015790328169292,"Impinger"
2019-10-28 12:01:00,-10,0.0112467125219181,"Impinger"
2019-10-28 16:32:00,-10,0.00310038278840107,"Impinger"
2019-10-29 07:31:00,-10,0.000476793955764738,"Impinger"
2019-10-29 11:57:00,-10,0.001461241355717,"Impinger"
2019-10-29 16:31:00,-10,0.000463720210376483,"Impinger"
2019-10-29 21:18:00,-10,0.00559183535918229,"Impinger"
2019-10-29 22:36:00,-10,0.00394958545998289,"Impinger"
2019-10-30 00:04:00,-10,0.000501356818786695,"Impinger"
2019-10-30 09:05:00,-10,0.00127443395446594,"Impinger"
2019-10-30 12:12:00,-10,0.000718945601388283,"Impinger"
2019-10-30 16:35:00,-10,0.000661484051465503,"Impinger"
2019-10-31 07:40:00,-10,0.00180447280415273,"Impinger"
2019-10-31 12:05:00,-10,NA,"Impinger"
2019-10-31 16:34:00,-10,NA,"Impinger"
2019-11-01 08:22:00,-10,0.000680817804436818,"Impinger"
2019-11-01 12:22:00,-10,0.00135333065521047,"Impinger"
2019-11-01 16:45:00,-10,0.00155541751606551,"Impinger"
2019-11-02 08:11:00,-10,0.00175993241236027,"Impinger"
2019-11-02 17:40:00,-10,0.00081131648679265,"Impinger"
2019-11-03 08:11:00,-10,0.000955825465849453,"Impinger"
2019-11-03 12:05:00,-10,0.000401055317082364,"Impinger"
2019-11-03 16:30:00,-10,0.000187052064703497,"Impinger"
2019-11-04 07:59:00,-10,0.000623752711544037,"Impinger"
2019-11-04 16:52:00,-10,0.000224623585518429,"Impinger"
2019-11-05 07:56:00,-10,0.000451113324008163,"Impinger"
2019-11-05 12:05:00,-10,NA,"Impinger"
2019-11-05 16:26:00,-10,0.000605171381721616,"Impinger"
2019-11-06 05:42:00,-10,0.00303800492163394,"Impinger"
2019-11-06 07:23:00,-10,0.000760361157818961,"Impinger"
2019-11-06 08:53:00,-10,0.00115344560240202,"Impinger"
2019-11-06 10:25:00,-10,0.00155546971829489,"Impinger"
2019-11-06 11:53:00,-10,0.00078570652974626,"Impinger"
2019-11-06 16:36:00,-10,0.00135333065521047,"Impinger"
2019-11-07 08:14:00,-10,0.000861871609780418,"Impinger"
2019-11-07 12:28:00,-10,0.00193582682510476,"Impinger"
2019-11-07 16:36:00,-10,0.000567527042917048,"Impinger"
2019-11-08 08:10:00,-10,0.00753325445474416,"Impinger"
2019-11-08 10:46:00,-10,0.0106335655023797,"Impinger"
2019-11-08 12:04:00,-10,0.0127932226265093,"Impinger"
2019-11-08 14:01:00,-10,0.00826476652008457,"Impinger"
2019-11-08 15:54:00,-10,0.00892134693864944,"Impinger"
2019-11-08 17:57:00,-10,0.00313927175235507,"Impinger"
2019-11-09 07:49:00,-10,0.000464116010310757,"Impinger"
2019-11-09 09:17:00,-10,0.000567100121814863,"Impinger"
2019-11-09 10:55:00,-10,0.000586181087571585,"Impinger"
2019-11-09 12:31:00,-10,0.0187902339651754,"Impinger"
2019-11-09 14:15:00,-10,0.00664657420364586,"Impinger"
2019-11-09 16:05:00,-10,0.00175995636026435,"Impinger"
2019-11-10 07:57:00,-10,0.0028185537555414,"Impinger"
2019-11-10 09:38:00,-10,0.00115353544648523,"Impinger"
2019-11-10 11:09:00,-10,0.000760699050451328,"Impinger"
2019-11-10 13:21:00,-10,0.000187052064703497,"Impinger"
2019-11-10 15:08:00,-10,0.000193425865307536,"Impinger"
2019-11-10 17:25:00,-10,NA,"Impinger"
2019-11-11 08:05:00,-10,0.000955887055607366,"Impinger"
2019-11-11 10:11:00,-10,0.000785652587442569,"Impinger"
2019-11-11 11:43:00,-10,NA,"Impinger"
2019-11-11 13:32:00,-10,0.000193532097981367,"Impinger"
2019-11-11 15:39:00,-10,0.0011535593943893,"Impinger"
2019-11-11 17:23:00,-10,0.000199210026840719,"Impinger"
2019-11-11 19:20:00,-10,0.000785706529746257,"Impinger"
2019-11-12 08:06:00,-10,0.00038857628072723,"Impinger"
2019-11-12 10:01:00,-10,0.000785706529746257,"Impinger"
2019-11-12 12:07:00,-10,NA,"Impinger"
2019-11-12 13:41:00,-10,0.000186759400163174,"Impinger"
2019-11-12 15:31:00,-10,NA,"Impinger"
2019-11-12 17:19:00,-10,0.00038887870075223,"Impinger"
2019-11-13 07:47:00,-10,0.000987711060878644,"Impinger"
2019-11-13 12:10:00,-10,0.000375927770006802,"Impinger"
2019-11-13 16:39:00,-10,0.000192984713501947,"Impinger"
2019-11-14 07:51:00,-10,NA,"Impinger"
2019-11-14 12:00:00,-10,0.000193287133526947,"Impinger"
2019-11-14 16:50:00,-10,0.00058588587415516,"Impinger"
2019-11-15 08:05:00,-10,0.000193287133526947,"Impinger"
2019-11-15 12:00:00,-10,NA,"Impinger"
2019-11-15 16:40:00,-10,0.000193425865307536,"Impinger"
2019-10-06 16:00:00,-11,0.00151944631419024,"Impinger"
2019-10-07 12:10:00,-11,0.00171342711387462,"Impinger"
2019-10-08 12:35:00,-11,0.000573690489416888,"Impinger"
2019-10-09 07:25:00,-11,0.00199353531337559,"Impinger"
2019-10-09 09:00:00,-11,0.00431572783965882,"Impinger"
2019-10-09 11:22:00,-11,0.00231981363327293,"Impinger"
2019-10-09 13:28:00,-11,0.000760084997631563,"Impinger"
2019-10-09 16:17:00,-11,0.00485484264392442,"Impinger"
2019-10-10 06:55:00,-11,0.00115297359589484,"Impinger"
2019-10-10 11:15:00,-11,0.00347632185423551,"Impinger"
2019-10-10 13:28:00,-11,0.00115280760167818,"Impinger"
2019-10-10 15:46:00,-11,0.00042615329596869,"Impinger"
2019-10-11 13:19:00,-11,0.00253483999429974,"Impinger"
2019-10-12 09:50:00,-11,0.00231772429290307,"Impinger"
2019-10-14 07:10:00,-11,0.0048547973062634,"Impinger"
2019-10-14 09:08:00,-11,NA,"Impinger"
2019-10-14 11:12:00,-11,0.0319947352912841,"Impinger"
2019-10-14 15:59:00,-11,0.0104596088451667,"Impinger"
2019-10-15 07:04:00,-11,0.0221769600780183,"Impinger"
2019-10-15 09:10:00,-11,0.0307145885103554,"Impinger"
2019-10-15 11:12:00,-11,0.00668437608953061,"Impinger"
2019-10-15 13:07:00,-11,0.00357033597345827,"Impinger"
2019-10-15 15:39:00,-11,0.00662017814490464,"Impinger"
2019-10-16 06:32:00,-11,0.0037118873554301,"Impinger"
2019-10-16 07:58:00,-11,0.0135505647407425,"Impinger"
2019-10-16 10:11:00,-11,0.00364419144938475,"Impinger"
2019-10-16 11:42:00,-11,0.00405696975501617,"Impinger"
2019-10-16 14:07:00,-11,0.00211072818880584,"Impinger"
2019-10-16 16:05:00,-11,0.000451187231717659,"Impinger"
2019-10-17 06:58:00,-11,0.00348410058490618,"Impinger"
2019-10-17 14:41:00,-11,0.00199315236839225,"Impinger"
2019-10-18 07:13:00,-11,0.000954784491927503,"Impinger"
2019-10-18 15:30:00,-11,0.0162789167874497,"Impinger"
2019-10-19 06:35:00,-11,0.0162607064263759,"Impinger"
2019-10-19 09:09:00,-11,0.0154221769451007,"Impinger"
2019-10-19 10:42:00,-11,0.0251145659779307,"Impinger"
2019-10-19 12:13:00,-11,0.00525001499920426,"Impinger"
2019-10-19 13:42:00,-11,0.00554054069012931,"Impinger"
2019-10-19 15:46:00,-11,0.00290277367014128,"Impinger"
2019-10-21 07:10:00,-11,0.00429696346955304,"Impinger"
2019-10-21 11:05:00,-11,0.0894161859621684,"Impinger"
2019-10-21 16:15:00,-11,0.0231332917844684,"Impinger"
2019-10-22 06:45:00,-11,0.00318190939192222,"Impinger"
2019-10-22 11:11:00,-11,0.00303398701397049,"Impinger"
2019-10-22 15:31:00,-11,0.00186514920537789,"Impinger"
2019-10-23 06:38:00,-11,0.000679403347860844,"Impinger"
2019-10-23 08:38:00,-11,0.0203559508872577,"Impinger"
2019-10-23 11:04:00,-11,0.0139286802349123,"Impinger"
2019-10-23 15:22:00,-11,0.0019274619476214,"Impinger"
2019-10-24 06:34:00,-11,0.00358495691218037,"Impinger"
2019-10-24 11:05:00,-11,0.00103298022697724,"Impinger"
2019-10-24 15:46:00,-11,NA,"Impinger"
2019-10-25 07:11:00,-11,0.00278419865715336,"Impinger"
2019-10-25 10:04:00,-11,0.000205757271173847,"Impinger"
2019-10-25 11:47:00,-11,0.00222779367669784,"Impinger"
2019-10-25 13:22:00,-11,0.00412810186789284,"Impinger"
2019-10-25 15:40:00,-11,0.00146006251304906,"Impinger"
2019-10-26 06:49:00,-11,0.000937297820294603,"Impinger"
2019-10-26 10:46:00,-11,0.00246603372104341,"Impinger"
2019-10-26 14:44:00,-11,0.000624056644705937,"Impinger"
2019-10-28 07:53:00,-11,0.0235784612488712,"Impinger"
2019-10-28 12:01:00,-11,0.016757695640466,"Impinger"
2019-10-28 16:32:00,-11,0.0043369595762627,"Impinger"
2019-10-29 07:31:00,-11,0.000717622622203114,"Impinger"
2019-10-29 11:57:00,-11,0.00275477868951161,"Impinger"
2019-10-29 16:31:00,-11,0.00117780908383831,"Impinger"
2019-10-29 21:18:00,-11,0.00848664555069811,"Impinger"
2019-10-29 22:36:00,-11,0.0051256767428965,"Impinger"
2019-10-30 00:04:00,-11,0.00127334479009678,"Impinger"
2019-10-30 09:05:00,-11,0.00207235607543667,"Impinger"
2019-10-30 12:12:00,-11,0.000962394012680511,"Impinger"
2019-10-30 16:35:00,-11,0.00111378248326358,"Impinger"
2019-10-31 07:40:00,-11,0.00180447280415273,"Impinger"
2019-10-31 12:05:00,-11,NA,"Impinger"
2019-10-31 16:34:00,-11,0.000241957819271139,"Impinger"
2019-11-01 08:22:00,-11,0.000911453141450508,"Impinger"
2019-11-01 12:22:00,-11,0.00260058855201429,"Impinger"
2019-11-01 16:45:00,-11,0.0030368501557247,"Impinger"
2019-11-02 08:11:00,-11,0.00281746488581131,"Impinger"
2019-11-02 17:40:00,-11,0.00144258553370708,"Impinger"
2019-11-03 08:11:00,-11,0.000955825465849453,"Impinger"
2019-11-03 12:05:00,-11,0.000603858404609417,"Impinger"
2019-11-03 16:30:00,-11,0.000375155512721105,"Impinger"
2019-11-04 07:59:00,-11,0.00105020551866794,"Impinger"
2019-11-04 16:52:00,-11,0.000450347723139558,"Impinger"
2019-11-05 07:56:00,-11,0.000451113324008163,"Impinger"
2019-11-05 12:05:00,-11,NA,"Impinger"
2019-11-05 16:26:00,-11,0.000605171381721616,"Impinger"
2019-11-06 05:42:00,-11,0.0046535256781619,"Impinger"
2019-11-06 07:23:00,-11,0.00115231909081808,"Impinger"
2019-11-06 08:53:00,-11,0.00175866385446374,"Impinger"
2019-11-06 10:25:00,-11,0.00238639440208783,"Impinger"
2019-11-06 11:53:00,-11,0.00160610070463096,"Impinger"
2019-11-06 16:36:00,-11,0.0015542670565775,"Impinger"
2019-11-07 08:14:00,-11,0.00130609060051276,"Impinger"
2019-11-07 12:28:00,-11,0.00358495691218036,"Impinger"
2019-11-07 16:36:00,-11,0.00135271660239071,"Impinger"
2019-11-08 08:10:00,-11,0.00870541416064628,"Impinger"
2019-11-08 10:46:00,-11,0.0171273156806722,"Impinger"
2019-11-08 12:04:00,-11,0.0210534628033644,"Impinger"
2019-11-08 14:01:00,-11,0.0096425512419722,"Impinger"
2019-11-08 15:54:00,-11,0.0109572853912642,"Impinger"
2019-11-08 17:57:00,-11,0.00431572783965882,"Impinger"
2019-11-09 07:49:00,-11,0.000464116010310757,"Impinger"
2019-11-09 09:17:00,-11,0.000759296235992939,"Impinger"
2019-11-09 10:55:00,-11,0.00078478373888893,"Impinger"
2019-11-09 12:31:00,-11,0.0264446320523036,"Impinger"
2019-11-09 14:15:00,-11,0.0116888196431069,"Impinger"
2019-11-09 16:05:00,-11,0.00175995636026435,"Impinger"
2019-11-10 07:57:00,-11,0.00465354962606597,"Impinger"
2019-11-10 09:38:00,-11,0.00155432864633542,"Impinger"
2019-11-10 11:09:00,-11,0.00135251378193361,"Impinger"
2019-11-10 13:21:00,-11,0.000187052064703497,"Impinger"
2019-11-10 15:08:00,-11,0.000785303579165748,"Impinger"
2019-11-10 17:25:00,-11,NA,"Impinger"
2019-11-11 08:05:00,-11,0.00135221353115508,"Impinger"
2019-11-11 10:11:00,-11,0.0009864391143012,"Impinger"
2019-11-11 11:43:00,-11,0.000192325446087315,"Impinger"
2019-11-11 13:32:00,-11,0.00058558915624848,"Impinger"
2019-11-11 15:39:00,-11,0.00238645599184574,"Impinger"
2019-11-11 17:23:00,-11,0.000810180570178229,"Impinger"
2019-11-11 19:20:00,-11,0.00160610070463096,"Impinger"
2019-11-12 08:06:00,-11,0.000784862427360162,"Impinger"
2019-11-12 10:01:00,-11,0.000986493056604888,"Impinger"
2019-11-12 12:07:00,-11,0.000387917013312598,"Impinger"
2019-11-12 13:41:00,-11,0.000374862848180783,"Impinger"
2019-11-12 15:31:00,-11,NA,"Impinger"
2019-11-12 17:19:00,-11,0.00038887870075223,"Impinger"
2019-11-13 07:47:00,-11,0.000987711060878644,"Impinger"
2019-11-13 12:10:00,-11,0.000375927770006802,"Impinger"
2019-11-13 16:39:00,-11,0.000192984713501947,"Impinger"
2019-11-14 07:51:00,-11,0.000192325446087315,"Impinger"
2019-11-14 12:00:00,-11,0.000387660696478475,"Impinger"
2019-11-14 16:50:00,-11,0.000986493056604888,"Impinger"
2019-11-15 08:05:00,-11,0.000193287133526947,"Impinger"
2019-11-15 12:00:00,-11,0.000585600508628184,"Impinger"
2019-11-15 16:40:00,-11,0.000387799428259064,"Impinger"
2019-10-06 16:00:00,-12,0.00230058030166245,"Impinger"
2019-10-07 12:10:00,-12,0.00196618469920636,"Impinger"
2019-10-08 12:35:00,-12,0.000719451211576444,"Impinger"
2019-10-09 07:25:00,-12,0.00294477234221103,"Impinger"
2019-10-09 09:00:00,-12,0.00505746429730031,"Impinger"
2019-10-09 11:22:00,-12,0.00395680815410614,"Impinger"
2019-10-09 13:28:00,-12,0.0017570489572427,"Impinger"
2019-10-09 16:17:00,-12,0.00511612330794962,"Impinger"
2019-10-10 06:55:00,-12,0.00155237585648201,"Impinger"
2019-10-10 11:15:00,-12,0.00470494127309522,"Impinger"
2019-10-10 13:28:00,-12,0.00196342331443268,"Impinger"
2019-10-10 15:46:00,-12,0.00042615329596869,"Impinger"
2019-10-11 13:19:00,-12,0.00399862836079059,"Impinger"
2019-10-12 09:50:00,-12,0.00263793045248497,"Impinger"
2019-10-14 07:10:00,-12,0.00649256197023535,"Impinger"
2019-10-14 09:08:00,-12,NA,"Impinger"
2019-10-14 11:12:00,-12,0.045924218042913,"Impinger"
2019-10-14 15:59:00,-12,0.0154302148194776,"Impinger"
2019-10-15 07:04:00,-12,0.036092600430882,"Impinger"
2019-10-15 09:10:00,-12,0.0420732877980195,"Impinger"
2019-10-15 11:12:00,-12,0.0103183921335087,"Impinger"
2019-10-15 13:07:00,-12,0.00629388896309336,"Impinger"
2019-10-15 15:39:00,-12,0.00964268272704264,"Impinger"
2019-10-16 06:32:00,-12,0.00465095602508557,"Impinger"
2019-10-16 07:58:00,-12,0.01909573547648,"Impinger"
2019-10-16 10:11:00,-12,0.00529303019474723,"Impinger"
2019-10-16 11:42:00,-12,0.00635162041360625,"Impinger"
2019-10-16 14:07:00,-12,0.0026068391241298,"Impinger"
2019-10-16 16:05:00,-12,0.00114430727878111,"Impinger"
2019-10-17 06:58:00,-12,0.00642850735359114,"Impinger"
2019-10-17 14:41:00,-12,0.00420392053695889,"Impinger"
2019-10-18 07:13:00,-12,0.00155183514339253,"Impinger"
2019-10-18 15:30:00,-12,0.0216418335400107,"Impinger"
2019-10-19 06:35:00,-12,0.0229149113092609,"Impinger"
2019-10-19 09:09:00,-12,0.0198297339891759,"Impinger"
2019-10-19 10:42:00,-12,0.0324778600925105,"Impinger"
2019-10-19 12:13:00,-12,0.00765931536463672,"Impinger"
2019-10-19 13:42:00,-12,0.00709589341752282,"Impinger"
2019-10-19 15:46:00,-12,0.00500754113964591,"Impinger"
2019-10-21 07:10:00,-12,0.00664916304287616,"Impinger"
2019-10-21 11:05:00,-12,0.109965166127352,"Impinger"
2019-10-21 16:15:00,-12,0.0334799208031911,"Impinger"
2019-10-22 06:45:00,-12,0.00318190939192222,"Impinger"
2019-10-22 11:11:00,-12,0.00328393962009373,"Impinger"
2019-10-22 15:31:00,-12,0.00210737568434015,"Impinger"
2019-10-23 06:38:00,-12,0.000908369557758912,"Impinger"
2019-10-23 08:38:00,-12,0.0268659083113365,"Impinger"
2019-10-23 11:04:00,-12,0.0180947236448636,"Impinger"
2019-10-23 15:22:00,-12,0.00217776264254906,"Impinger"
2019-10-24 06:34:00,-12,0.00707130066649793,"Impinger"
2019-10-24 11:05:00,-12,0.00183595658439544,"Impinger"
2019-10-24 15:46:00,-12,NA,"Impinger"
2019-10-25 07:11:00,-12,0.00328407237741223,"Impinger"
2019-10-25 10:04:00,-12,0.000411141030803895,"Impinger"
2019-10-25 11:47:00,-12,0.00270189000804211,"Impinger"
2019-10-25 13:22:00,-12,0.00528699213536252,"Impinger"
2019-10-25 15:40:00,-12,0.0017099595638977,"Impinger"
2019-10-26 06:49:00,-12,0.00141899711256913,"Impinger"
2019-10-26 10:46:00,-12,0.00313556996725966,"Impinger"
2019-10-26 14:44:00,-12,0.000833942337112498,"Impinger"
2019-10-28 07:53:00,-12,0.0326164706387925,"Impinger"
2019-10-28 12:01:00,-12,0.027253545481336,"Impinger"
2019-10-28 16:32:00,-12,0.00649253562754088,"Impinger"
2019-10-29 07:31:00,-12,0.00120692763461263,"Impinger"
2019-10-29 11:57:00,-12,0.00301965548526513,"Impinger"
2019-10-29 16:31:00,-12,0.00141840619379354,"Impinger"
2019-10-29 21:18:00,-12,0.0110236169587422,"Impinger"
2019-10-29 22:36:00,-12,0.00636279543588174,"Impinger"
2019-10-30 00:04:00,-12,0.00206941232538349,"Impinger"
2019-10-30 09:05:00,-12,0.00261721447422468,"Impinger"
2019-10-30 12:12:00,-12,0.00120675757630094,"Impinger"
2019-10-30 16:35:00,-12,0.00157454060892906,"Impinger"
2019-10-31 07:40:00,-12,0.00234310015657347,"Impinger"
2019-10-31 12:05:00,-12,0.000246307280235091,"Impinger"
2019-10-31 16:34:00,-12,0.000733382671533002,"Impinger"
2019-11-01 08:22:00,-12,0.00161996169211362,"Impinger"
2019-11-01 12:22:00,-12,0.00325651033959476,"Impinger"
2019-11-01 16:45:00,-12,0.00465097997298964,"Impinger"
2019-11-02 08:11:00,-12,0.00281746488581131,"Impinger"
2019-11-02 17:40:00,-12,0.00187348741564367,"Impinger"
2019-11-03 08:11:00,-12,0.000955825465849453,"Impinger"
2019-11-03 12:05:00,-12,0.00143991026616744,"Impinger"
2019-11-03 16:30:00,-12,0.00115040394281852,"Impinger"
2019-11-04 07:59:00,-12,0.0014846346085811,"Impinger"
2019-11-04 16:52:00,-12,0.00067683206949187,"Impinger"
2019-11-05 07:56:00,-12,0.000909647463950138,"Impinger"
2019-11-05 12:05:00,-12,0.000411413884207961,"Impinger"
2019-11-05 16:26:00,-12,0.000808696901631009,"Impinger"
2019-11-06 05:42:00,-12,0.00616343380288938,"Impinger"
2019-11-06 07:23:00,-12,0.00155172135140525,"Impinger"
2019-11-06 08:53:00,-12,0.0019628826013432,"Impinger"
2019-11-06 10:25:00,-12,0.00281485759088114,"Impinger"
2019-11-06 11:53:00,-12,0.00202836596369167,"Impinger"
2019-11-06 16:36:00,-12,0.00196291085566851,"Impinger"
2019-11-07 08:14:00,-12,0.00270179701313196,"Impinger"
2019-11-07 12:28:00,-12,0.00459136161814087,"Impinger"
2019-11-07 16:36:00,-12,0.00175668711670626,"Impinger"
2019-11-08 08:10:00,-12,0.0120247666071387,"Impinger"
2019-11-08 10:46:00,-12,0.0227690998289251,"Impinger"
2019-11-08 12:04:00,-12,0.0307396702682854,"Impinger"
2019-11-08 14:01:00,-12,0.0122822719574718,"Impinger"
2019-11-08 15:54:00,-12,0.0124401225058437,"Impinger"
2019-11-08 17:57:00,-12,0.00505746429730031,"Impinger"
2019-11-09 07:49:00,-12,0.000696891588506189,"Impinger"
2019-11-09 09:17:00,-12,0.000952214838851175,"Impinger"
2019-11-09 10:55:00,-12,0.000984132961842441,"Impinger"
2019-11-09 12:31:00,-12,0.038453363825249,"Impinger"
2019-11-09 14:15:00,-12,0.0171246603724933,"Impinger"
2019-11-09 16:05:00,-12,0.00238506505258272,"Impinger"
2019-11-10 07:57:00,-12,0.00564495775479651,"Impinger"
2019-11-10 09:38:00,-12,0.0021721794779836,"Impinger"
2019-11-10 11:09:00,-12,0.00196327269620495,"Impinger"
2019-11-10 13:21:00,-12,0.000373764573458086,"Impinger"
2019-11-10 15:08:00,-12,0.000785303579165748,"Impinger"
2019-11-10 17:25:00,-12,NA,"Impinger"
2019-11-11 08:05:00,-12,0.00238386239086534,"Impinger"
2019-11-11 10:11:00,-12,0.00139453916846205,"Impinger"
2019-11-11 11:43:00,-12,0.000192325446087315,"Impinger"
2019-11-11 13:32:00,-12,0.000782754503660705,"Impinger"
2019-11-11 15:39:00,-12,0.00281491918063905,"Impinger"
2019-11-11 17:23:00,-12,0.00122678536349674,"Impinger"
2019-11-11 19:20:00,-12,0.00181468461707068,"Impinger"
2019-11-12 08:06:00,-12,0.000984211650313673,"Impinger"
2019-11-12 10:01:00,-12,0.00160344539645209,"Impinger"
2019-11-12 12:07:00,-12,0.00078276585604041,"Impinger"
2019-11-12 13:41:00,-12,0.000374862848180783,"Impinger"
2019-11-12 15:31:00,-12,NA,"Impinger"
2019-11-12 17:19:00,-12,0.000783727543480042,"Impinger"
2019-11-13 07:47:00,-12,0.00118929242327357,"Impinger"
2019-11-13 12:10:00,-12,0.000564664725300395,"Impinger"
2019-11-13 16:39:00,-12,0.000192984713501947,"Impinger"
2019-11-14 07:51:00,-12,0.000385261705133724,"Impinger"
2019-11-14 12:00:00,-12,0.000582688883615188,"Impinger"
2019-11-14 16:50:00,-12,0.000986493056604888,"Impinger"
2019-11-15 08:05:00,-12,0.000193287133526947,"Impinger"
2019-11-15 12:00:00,-12,0.00160437803519886,"Impinger"
2019-11-15 16:40:00,-12,0.000387799428259064,"Impinger"
2019-10-06 16:00:00,-13,0.00350216891205618,"Impinger"
2019-10-07 12:10:00,-13,0.00383706237674585,"Impinger"
2019-10-08 12:35:00,-13,0.00101555534435904,"Impinger"
2019-10-09 07:25:00,-13,0.00368471295952014,"Impinger"
2019-10-09 09:00:00,-13,0.00609325920377702,"Impinger"
2019-10-09 11:22:00,-13,0.00521483474042938,"Impinger"
2019-10-09 13:28:00,-13,0.00237912464195924,"Impinger"
2019-10-09 16:17:00,-13,0.0073610637976739,"Impinger"
2019-10-10 06:55:00,-13,0.00195798664797117,"Impinger"
2019-10-10 11:15:00,-13,0.00601531210039289,"Impinger"
2019-10-10 13:28:00,-13,0.00237871059919342,"Impinger"
2019-10-10 15:46:00,-13,0.000636617770019341,"Impinger"
2019-10-11 13:19:00,-13,0.00458636473360913,"Impinger"
2019-10-12 09:50:00,-13,0.00347661484336713,"Impinger"
2019-10-14 07:10:00,-13,0.00956700445906673,"Impinger"
2019-10-14 09:08:00,-13,NA,"Impinger"
2019-10-14 11:12:00,-13,0.058730027820272,"Impinger"
2019-10-14 15:59:00,-13,0.0169553994260424,"Impinger"
2019-10-15 07:04:00,-13,0.0464317121134903,"Impinger"
2019-10-15 09:10:00,-13,0.063574306338759,"Impinger"
2019-10-15 11:12:00,-13,0.01181981705884,"Impinger"
2019-10-15 13:07:00,-13,0.00858305112050956,"Impinger"
2019-10-15 15:39:00,-13,0.0104473862963911,"Impinger"
2019-10-16 06:32:00,-13,0.00696490024968999,"Impinger"
2019-10-16 07:58:00,-13,0.0247863138687885,"Impinger"
2019-10-16 10:11:00,-13,0.00557442403728887,"Impinger"
2019-10-16 11:42:00,-13,0.00924885728151208,"Impinger"
2019-10-16 14:07:00,-13,0.00363474497381358,"Impinger"
2019-10-16 16:05:00,-13,0.00185712845141694,"Impinger"
2019-10-17 06:58:00,-13,0.00869732898319913,"Impinger"
2019-10-17 14:41:00,-13,0.00668295659026178,"Impinger"
2019-10-18 07:13:00,-13,0.0019574459348817,"Impinger"
2019-10-18 15:30:00,-13,0.0298550442928039,"Impinger"
2019-10-19 06:35:00,-13,0.028025536937454,"Impinger"
2019-10-19 09:09:00,-13,0.0257632413688952,"Impinger"
2019-10-19 10:42:00,-13,0.0459856396444201,"Impinger"
2019-10-19 12:13:00,-13,0.00917045954230544,"Impinger"
2019-10-19 13:42:00,-13,0.00831101341233247,"Impinger"
2019-10-19 15:46:00,-13,0.00649297287101693,"Impinger"
2019-10-21 07:10:00,-13,0.00893207576541569,"Impinger"
2019-10-21 11:05:00,-13,0.132197631864438,"Impinger"
2019-10-21 16:15:00,-13,0.0458163187579244,"Impinger"
2019-10-22 06:45:00,-13,0.0052496022069124,"Impinger"
2019-10-22 11:11:00,-13,0.00432102882117628,"Impinger"
2019-10-22 15:31:00,-13,0.00311092822339664,"Impinger"
2019-10-23 06:38:00,-13,0.00137341034112003,"Impinger"
2019-10-23 08:38:00,-13,0.035601315146033,"Impinger"
2019-10-23 11:04:00,-13,0.0216678278831808,"Impinger"
2019-10-23 15:22:00,-13,0.00321476693290743,"Impinger"
2019-10-24 06:34:00,-13,0.00891108715101932,"Impinger"
2019-10-24 11:05:00,-13,0.00238123159352609,"Impinger"
2019-10-24 15:46:00,-13,NA,"Impinger"
