,,,t,rot,rot,rot,mom,mom,mom,w_mid,w_mid,w_mid,w_top,w_top,w_top,h_soil,h_soil,h_soil,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc
rotation,0,2945,2982.056015007,3.723840429887948,3.849336744345573,3.6793743258325717,74.71314707070707,83.15424899393939,75.80148404040405,0.0971614271,0.0784407631,0.0726446584,0.216640711,0.194816738,0.180943251,0.5,0.49,0.48,0.227779433,0.265190929,0.452777654,0.467517644,,1.03191578,0.944483221,2.09340167,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2946,2983.056015007,3.7282508971173547,3.8533557745683398,3.684014673364685,74.67425737373736,83.07461807272726,75.73354989898989,0.0968003049,0.0782630816,0.0722292438,0.215748176,0.194079682,0.180225119,0.5,0.49,0.48,0.227464184,0.265017986,0.447407365,0.466442317,,1.02910161,0.941657484,2.08755422,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2947,2984.056015007,3.7318140653738974,3.8568423234691025,3.6876673094220633,74.46168848484848,82.88133403636364,75.51230707070707,0.0963141471,0.0780269951,0.0717801005,0.214728147,0.193118885,0.179380313,0.5,0.49,0.48,0.227113917,0.2646375,0.444164276,0.458186716,,1.026878,0.941519618,2.0855937,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2948,2985.056015007,3.735784727802764,3.8598420140949505,3.6896472884997387,74.3062585858586,82.62793029090909,75.03139313131312,0.095832102,0.0777719915,0.0713852569,0.213637382,0.192464098,0.178432673,0.5,0.49,0.48,0.230931848,0.265813529,0.436073989,0.457215458,,1.02326465,0.938487113,2.07166338,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2949,2986.056015007,3.7393689461961377,3.8631966773857567,3.692261614185348,74.09664282828284,82.41836972121212,74.64898626262625,0.0956897959,0.0775227472,0.0712610409,0.213247463,0.192031413,0.177515477,0.5,0.49,0.48,0.228830233,0.268027186,0.436492443,0.448994547,,1.01371026,0.938004673,2.06870532,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2950,2987.056015007,3.7440330898214174,3.867654325174554,3.6976484039268054,74.03856686868686,82.34492838181818,74.75751151515152,0.0955795646,0.077245526,0.0710224882,0.212844387,0.191717997,0.177095115,0.5,0.49,0.48,0.229881033,0.266539872,0.43896836,0.45204702,,1.01384926,0.940141201,2.06340837,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2951,2988.056015007,3.7466410636841045,3.8703317296460495,3.7012600518296477,73.74674464646465,82.09972827878788,74.52990585858585,0.0952867195,0.0769633725,0.0706778169,0.212026715,0.190924183,0.176314473,0.5,0.49,0.48,0.227989599,0.269030243,0.437747836,0.454301715,,1.01815736,0.937729001,2.06382108,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2952,2989.056015007,3.750305547473507,3.8737289092178675,3.7053416192441087,73.54839272727273,81.89541523030303,74.3752404040404,0.0947207734,0.0765816867,0.0706218779,0.21098119,0.19000946,0.17530185,0.5,0.49,0.48,0.227394134,0.269099444,0.435027808,0.445872664,,1.00391257,0.934972227,2.06265163,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2953,2990.056015007,3.7542876372662826,3.876866977403039,3.707907390502214,73.39456565656565,81.65908795757576,73.9852505050505,0.0944887996,0.0764969587,0.0700172707,0.2100714,0.189385101,0.174327895,0.5,0.49,0.48,0.226028085,0.266090214,0.432656527,0.442993611,,1.0054065,0.92828691,2.05986547,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2954,2991.254990007,3.7585328399101936,3.8811082087330417,3.7108489320313516,73.16805131313131,81.46298464242425,73.53234505050506,0.0941984206,0.0762172788,0.0697153732,0.209629655,0.188949943,0.173988163,0.5,0.49,0.48,0.220598936,0.268649787,0.419509798,0.446323603,,1.00029922,0.92949301,2.06512809,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2955,2992.254990007,3.7607169275672914,3.8841533450497634,3.7166461960342296,72.76196404040404,81.21522554545454,73.64398383838383,0.0939450562,0.0759968162,0.0696257129,0.209075227,0.188392222,0.173474029,0.5,0.49,0.48,0.222595468,0.268200129,0.422299534,0.448543608,,0.996407986,0.92008543,2.06863642,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2956,2993.254990007,3.7653055970275844,3.8886982086698265,3.7201218439147254,72.69329656565657,81.15254684242424,73.39526868686869,0.0935469195,0.0757763609,0.0691444874,0.208126754,0.18769218,0.172491029,0.5,0.49,0.48,0.222910702,0.268511415,0.417103618,0.446566403,,0.994705558,0.914296091,2.06726074,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2957,2994.254990007,3.7698458343226577,3.8921163732102495,3.7233127167334525,72.61779151515152,80.95078669696969,73.10230585858586,0.0932417363,0.0755353421,0.0687784329,0.207188174,0.186838329,0.171807453,0.5,0.49,0.48,0.219968453,0.269929558,0.413721055,0.439559549,,0.97993958,0.910436571,2.06103516,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2958,2995.254990007,3.7734902836255273,3.894365111162578,3.7250865088179914,72.41662828282828,80.65272196969697,72.65007878787878,0.0928230286,0.0752589479,0.0684304759,0.20639272,0.18596226,0.170963466,0.5,0.49,0.48,0.222455353,0.263669014,0.414976448,0.441189855,,0.970107198,0.906439185,2.05508447,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2959,2996.254990007,3.777538503267086,3.8985255336993627,3.728522333175645,72.32690666666667,80.54256341212121,72.39513656565657,0.0926988199,0.0751964301,0.0684954599,0.205998689,0.185807601,0.170454264,0.5,0.49,0.48,0.225993067,0.264706671,0.414906681,0.438831121,,0.970489383,0.906783819,2.05601335,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2960,2997.254990007,3.7803313544424006,3.901540189774045,3.7340432241815003,72.00624404040404,80.29104338181818,72.46387838383839,0.0924462825,0.0749216825,0.0684173107,0.205499366,0.185371622,0.169889972,0.5,0.49,0.48,0.22235027,0.2610057,0.420974404,0.437825173,,0.967987835,0.911366999,2.05687308,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2961,2998.254990007,3.784238629650958,3.9054681644994527,3.738062039168814,71.84196080808081,80.15223481212122,72.29947191919192,0.0920933858,0.0746757239,0.0681121275,0.204581335,0.184607431,0.169342935,0.5,0.49,0.48,0.223611236,0.259310842,0.420381576,0.433593303,,0.961595058,0.912194073,2.05150747,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2962,2999.254990007,3.7875861124369883,3.9093506408883085,3.7412389699418402,71.59908404040404,80.0077750969697,72.00434505050505,0.0917709246,0.0745161399,0.0678357333,0.203852519,0.183827609,0.168498948,0.5,0.49,0.48,0.222910702,0.256751299,0.413686186,0.423672676,,0.952214301,0.912607551,2.05346799,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2963,3000.254990007,3.7912706739031075,3.91028822835628,3.7429203321983833,71.40354949494949,79.54790212121212,71.53777131313132,0.0913793668,0.0742808729,0.0671250075,0.203131095,0.183206543,0.167568594,0.5,0.49,0.48,0.223155886,0.257270128,0.414523095,0.423950195,,0.943354726,0.909127116,2.05092263,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2964,3001.254990007,3.795166000294464,3.9148922302153872,3.7464695202771487,71.29237333333333,79.4924854060606,71.30042505050504,0.0912773684,0.0740916729,0.067003265,0.20273295,0.183045313,0.167219803,0.5,0.49,0.48,0.225817934,0.255921185,0.4146626,0.427661747,,0.939845622,0.916604936,2.05993438,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2965,3002.254990007,3.797544055825128,3.918205515608785,3.751802971984127,70.91350505050505,79.27781903030304,71.34007313131313,0.0911169574,0.0738745108,0.0669415668,0.202043608,0.182524607,0.166789591,0.5,0.49,0.48,0.223716319,0.256751299,0.416196942,0.428771734,,0.939880371,0.92249763,2.06327081,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2966,3003.254990007,3.801542402403038,3.923117940567506,3.7575011169146655,70.7619591919192,79.260464,71.4362804040404,0.0907640606,0.0747398809,0.0664019436,0.201246515,0.182037622,0.166300133,0.5,0.49,0.48,0.225117385,0.256059527,0.404270738,0.419822365,,0.930673361,0.917466462,2.05983114,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2967,3004.254990007,3.8065535474813292,3.926971801654786,3.760042195005076,70.75257575757576,79.11250972727272,71.04250505050506,0.090574041,0.0734031573,0.0662826672,0.200446934,0.181187049,0.165167421,0.5,0.49,0.48,0.223646268,0.255506098,0.405595869,0.417324871,,0.925774515,0.914158285,2.05315828,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2968,3005.254990007,3.8110963489665615,3.9297886809793656,3.762284423291788,70.67747191919192,78.88452212727273,70.66294060606062,0.0900064483,0.0732238293,0.0660449341,0.19974196,0.180597246,0.164380193,0.5,0.49,0.48,0.229740933,0.255471528,0.401794821,0.41343987,,0.932132602,0.917983353,2.03657961,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2969,3006.254990007,3.815049003887071,3.9340392766065166,3.7658864921012603,70.57434101010101,78.78552861212121,70.43384888888889,0.0897999778,0.073097147,0.0657948628,0.199483663,0.180313453,0.16424939,0.5,0.49,0.48,0.230966866,0.256958842,0.399772257,0.416804582,,0.934773088,0.927390993,2.02708626,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2970,3007.254990007,3.8181123227512375,3.9376697242820944,3.7716331940623733,70.29163070707071,78.61000241818182,70.5376395959596,0.0897391066,0.0729828104,0.0656583086,0.198824763,0.179791912,0.16361928,0.5,0.49,0.48,0.2266936,0.25439927,0.399772257,0.420446754,,0.928553998,0.932559967,2.03317428,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2971,3008.454026007,3.8233226475619264,3.9422465932369373,3.7763767447922025,70.14572,78.45531931515151,70.36443555555556,0.0893648192,0.0726315603,0.0654584169,0.1979018,0.179032654,0.162630513,0.5,0.49,0.48,0.224732101,0.258446127,0.398203015,0.410838336,,0.925913513,0.92901057,2.02939081,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2972,3009.454026007,3.826354650582473,3.945710247848433,3.780855824502581,69.9134412121212,78.2592099090909,70.2714707070707,0.0890078098,0.0731267631,0.0650224388,0.197116211,0.178310409,0.162298188,0.5,0.49,0.48,0.220528886,0.261593699,0.395169169,0.412607372,,0.90770793,0.92539227,2.02615762,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2973,3010.454026007,3.8307304830037223,3.948070155290358,3.7822830649831394,69.81486626262627,77.92685092727274,69.70476242424243,0.0885496214,0.0716370344,0.0647304207,0.196491033,0.17769593,0.161224693,0.5,0.49,0.48,0.223541185,0.263703614,0.400644064,0.403658032,,0.9215011,0.93335259,2.01202083,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2974,3011.454026007,3.8356450627106664,3.953544698811204,3.786630520226573,69.7919317171717,77.97890343030303,69.59136646464647,0.0886220112,0.0720022693,0.0648184344,0.196362719,0.177684411,0.161070868,0.5,0.49,0.48,0.224591985,0.268961072,0.40074867,0.408653021,,0.91000098,0.940141201,2.02670789,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2975,3012.454026007,3.8378138560427435,3.9569876669615573,3.7925785568831345,69.383698989899,77.78024112121211,69.72640848484848,0.0884912163,0.0718476176,0.0644984469,0.195835426,0.177135736,0.160625845,0.5,0.49,0.48,0.221684769,0.266920358,0.403189719,0.407751143,,0.911807656,0.942415595,2.02835894,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2976,3013.454026007,3.8423703580022974,3.9607473283800587,3.7964606493140387,69.31047555555556,77.66860166060607,69.60137858585858,0.0880848542,0.0715424344,0.0644745901,0.194977447,0.17645216,0.159827098,0.5,0.49,0.48,0.219828337,0.272281587,0.403503567,0.410872996,,0.909827292,0.944207489,2.01363754,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2977,3014.454026007,3.846770940648965,3.9648311392086066,3.7986966006843295,69.27024161616161,77.54902533939392,69.16024242424243,0.0876529887,0.071393542,0.064132385,0.194181174,0.175938845,0.159073591,0.5,0.49,0.48,0.222245187,0.272246987,0.405944586,0.399218023,,0.907985866,0.945379138,2.00638008,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2978,3015.454026007,3.8508485872834446,3.9679256266433693,3.8013147222936468,69.12982343434344,77.30731979393939,68.77837818181818,0.0875271335,0.0711459368,0.0639218017,0.193770692,0.175320253,0.15852657,0.5,0.49,0.48,0.224697068,0.266989529,0.401899457,0.395783961,,0.90690881,0.944483221,2.01394701,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2979,3016.454026007,3.8558272216708125,3.9725642209181804,3.8059882331503148,69.11587797979799,77.25620894545453,68.71559232323231,0.0874243081,0.0711368918,0.0638272017,0.193784669,0.175263494,0.15857099,0.5,0.49,0.48,0.230861798,0.2682693,0.383208066,0.390303344,,0.912398279,0.943277061,2.0170083,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2980,3017.454026007,3.858699718972226,3.975683756139888,3.8117718110614343,68.8063494949495,77.01759514545455,68.82506101010101,0.0873231292,0.0709090307,0.063503094,0.192976058,0.174625158,0.157889053,0.5,0.49,0.48,0.225082368,0.264948785,0.384463459,0.385377735,,0.912919462,0.943035841,2.02154851,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2981,3018.454026007,3.8628162592587154,3.9793755384520093,3.8154173514150864,68.6714311111111,76.89761560606061,68.66336080808081,0.086971879,0.0706951544,0.0633171871,0.192575455,0.174025476,0.157298431,0.5,0.49,0.48,0.226238251,0.262389243,0.387183487,0.385551155,,0.904303074,0.940864861,2.01628613,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2982,3019.454026007,3.8663168626821376,3.9831435960402066,3.818759040933555,68.50486666666667,76.73903553939395,68.39380727272727,0.0866559967,0.0706573129,0.0632727668,0.191906676,0.173599377,0.156567127,0.5,0.49,0.48,0.226483434,0.265744328,0.39112401,0.395714581,,0.896763742,0.931147099,2.01632047,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2983,3020.454026007,3.870812828732195,3.986842673937908,3.8213533099608137,68.4231907070707,76.57197895757577,68.00828727272727,0.0864840746,0.0704080686,0.0629338548,0.191327557,0.172959387,0.156119645,0.5,0.49,0.48,0.224556968,0.262112528,0.381638825,0.395853341,,0.889015913,0.933318138,2.00964761,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2984,3021.454026007,3.87552288352272,3.9917112673093103,3.8259500796955064,68.37155717171717,76.54925215151515,67.9335898989899,0.0864100382,0.0703652948,0.0630194098,0.191306993,0.172906741,0.156078503,0.5,0.49,0.48,0.225572735,0.2640149,0.382929087,0.394431144,,0.871366262,0.945964992,2.01900339,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2985,3022.454026007,3.877895529311103,3.994801380177665,3.8313230752936325,67.99188767676767,76.30700735757576,67.97932929292931,0.0861953422,0.0704294518,0.0627035275,0.190633282,0.172523409,0.155744538,0.5,0.49,0.48,0.224381834,0.261109471,0.383556783,0.398350835,,0.87306869,0.942312181,2.01466942,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2986,3023.454026007,3.8828598468335653,3.999355268372362,3.8360845025205257,67.97593252525253,76.29341975757576,67.99083353535353,0.086049743,0.0700856075,0.0625176206,0.1900336,0.171960756,0.155056015,0.5,0.49,0.48,0.223821402,0.262112528,0.381359845,0.396443039,,0.874597371,0.937005341,2.00878763,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2987,3024.454026007,3.887310421226222,4.003275903006783,3.840035573450609,67.94267151515152,76.15366912727272,67.81586626262626,0.08578486,0.0697837099,0.0622856505,0.189433932,0.171395615,0.154414386,0.5,0.49,0.48,0.22235027,0.263011843,0.381952673,0.401750207,,0.870601892,0.924496293,2.00417876,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2988,3025.653000007,3.8932009181393705,4.008245658569923,3.842887019046834,67.89224646464646,75.99953136363636,67.34902141414142,0.0856384411,0.0696529225,0.0620240606,0.188856453,0.170983493,0.154141277,0.5,0.49,0.48,0.221089303,0.269894958,0.381848067,0.394188344,,0.86386168,0.921980739,2.00655198,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2989,3026.653000007,3.898693063444562,4.01308757693543,3.8485651387620092,67.95031595959595,76.02145254545454,67.44212121212121,0.0855718106,0.0696159005,0.0620215945,0.188907459,0.170886427,0.154062316,0.5,0.49,0.48,0.222245187,0.265571386,0.386799872,0.392696768,,0.874875367,0.92515105,2.02027583,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2990,3027.653000007,3.901454552706727,4.016698389378658,3.853487097081312,67.68007838383839,75.84350379393939,67.41789858585858,0.0854270309,0.0694308132,0.0619154796,0.188270763,0.170452923,0.153557241,0.5,0.49,0.48,0.21993342,0.267300814,0.38097626,0.382290542,,0.875674427,0.920119882,2.02037907,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2991,3028.653000007,3.906095189144076,4.020940552596186,3.8585296691138726,67.61866101010102,75.74343218787878,67.4123498989899,0.0852764994,0.069333747,0.0616127625,0.187894836,0.170017764,0.153039828,0.5,0.49,0.48,0.223961502,0.268476844,0.380069584,0.389193356,,0.873763561,0.915226519,2.01525426,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2992,3029.654038007,3.910713464794295,4.025083204841085,3.8630837406828378,67.55414868686869,75.63111744848486,67.33102505050505,0.0849161968,0.0691848621,0.0614433065,0.187380716,0.169683784,0.152554482,0.5,0.49,0.48,0.22189492,0.265190929,0.376408041,0.382602721,,0.875465989,0.926184893,2.01900339,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2993,3030.654038007,3.914313939972803,4.0288934934434355,3.864221402849997,67.34681414141414,75.47778530909092,66.78001333333333,0.0847541466,0.0690030605,0.0614326112,0.186687261,0.169180349,0.151875019,0.5,0.49,0.48,0.223331019,0.268961072,0.371700317,0.374173671,,0.878384411,0.929045081,2.01704264,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2994,3031.853012007,3.9192788083711845,4.034537408034667,3.871332570044883,67.22128525252526,75.45478563030302,66.91370505050504,0.0846751779,0.069070518,0.0613618679,0.186948016,0.169427142,0.151989356,0.5,0.49,0.48,0.224171668,0.270448387,0.369538248,0.377087414,,0.881268144,0.933559358,2.01098895,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2995,3033.053025007,3.924170083575933,4.039345332290019,3.877271323206674,67.08542949494951,75.32861691515153,66.92601656565657,0.0845526084,0.0686970577,0.0610838309,0.186230704,0.168712288,0.151619196,0.5,0.49,0.48,0.222665519,0.271693587,0.377279848,0.375595868,,0.873277128,0.935213447,2.01343107,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2996,3034.053025007,3.929036901457117,4.043767032951732,3.88064238512599,67.05579353535353,75.25073936363636,66.66106868686869,0.084215343,0.0685506314,0.0609423406,0.185662284,0.168399706,0.151067227,0.5,0.49,0.48,0.226238251,0.277054816,0.381255239,0.37889117,,0.869629085,0.932008624,2.01546049,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2997,3035.054001007,3.9340559480077353,4.047900191607966,3.8834522673373857,67.04747676767677,75.13721618787878,66.3089696969697,0.084026143,0.0683556795,0.0608765334,0.185159683,0.167943165,0.150414899,0.5,0.49,0.48,0.2261682,0.277919531,0.377244949,0.372508675,,0.874944806,0.925082147,2.01037002,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2998,3036.054001007,3.9387832320435088,4.052085376664838,3.8875582669655993,66.9982602020202,75.0301497818182,66.15809575757575,0.0840327218,0.0684815347,0.0606972091,0.18499516,0.167936578,0.150336757,0.5,0.49,0.48,0.223331019,0.279337674,0.36225003,0.369317442,,0.877759039,0.931526184,2.0200696,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,2999,3037.054001007,3.9425461750549586,4.055610717066018,3.8940417589505714,66.81372444444443,74.88959352727272,66.43684767676768,0.0839175582,0.0683120787,0.060752321,0.185073301,0.167643741,0.15035814,0.5,0.49,0.48,0.22182487,0.277296931,0.368282855,0.3746593,,0.875326991,0.933766067,2.01301837,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3000,3038.054001007,3.9471286486305157,4.060857472608753,3.8984406508674647,66.79897131313132,74.91353486060605,66.33143555555554,0.0838377699,0.0680883303,0.0604940243,0.184816658,0.167271912,0.150184572,0.5,0.49,0.48,0.22714895,0.273353845,0.371002883,0.375665247,,0.875882924,0.927356482,2.00345635,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3001,3039.054001007,3.9509059135068716,4.065177807307625,3.902758470359179,66.61644525252524,74.8231478,66.2134404040404,0.0835161284,0.0678300336,0.0604816861,0.184205458,0.166886941,0.149702534,0.5,0.49,0.48,0.225747868,0.276501387,0.372502387,0.378197432,,0.878071725,0.927390993,2.00562334,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3002,3040.054001007,3.9559278163683036,4.068876125824102,3.9055971503397284,66.60852929292929,74.65596127878787,65.86581131313132,0.0833104849,0.0678259209,0.060258761,0.184043407,0.166641802,0.149269029,0.5,0.49,0.48,0.223401085,0.271174759,0.369329035,0.379654288,,0.887313485,0.924289584,2.01264,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3003,3041.054001007,3.9604878363400937,4.073273831612433,3.909546177006423,66.53584161616162,74.57512192121212,65.69057252525253,0.083312951,0.0677946657,0.060413409,0.183968544,0.166494563,0.149355397,0.5,0.49,0.48,0.226833701,0.272074044,0.3734788,0.376116186,,0.884846687,0.925185502,2.01728344,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3004,3042.054001007,3.9636075731015192,4.076407863268942,3.9151360947527754,66.26104808080808,74.38627450303031,65.83062666666667,0.0833359808,0.0678580031,0.0601658076,0.184243307,0.166594923,0.14924188,0.5,0.49,0.48,0.223681286,0.278403759,0.38097626,0.379897118,,0.885750055,0.93359381,2.02571058,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3005,3043.253037007,3.9700155789004237,4.083863659624432,3.9220694383912837,66.33802626262626,74.53893745454545,65.93671717171718,0.083162412,0.0677288547,0.0600169152,0.183660075,0.166245311,0.149013191,0.5,0.49,0.48,0.221054286,0.278403759,0.380592674,0.372369915,,0.89155221,0.929148436,2.02165174,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3006,3044.253037007,3.97526498385599,4.088333610820071,3.926418065663342,66.36203353535355,74.46697701818182,65.82345656565657,0.0831229314,0.0674351901,0.0598507524,0.183161572,0.16573365,0.148603544,0.5,0.49,0.48,0.222490385,0.283799589,0.384637833,0.371572107,,0.886027992,0.929389656,2.01394701,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3007,3045.253037007,3.980140410980453,4.092551861389928,3.9292144351614313,66.33360565656565,74.4119692060606,65.52995151515152,0.0828333721,0.0672476366,0.0598244295,0.182889298,0.165416136,0.148206219,0.5,0.49,0.48,0.222245187,0.28926459,0.38819477,0.378232121,,0.88081646,0.928424776,2.00407553,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3008,3046.253037007,3.985024896234363,4.097451233510832,3.9339745610273056,66.36123191919191,74.39300333333334,65.48056242424242,0.0831369162,0.0673808977,0.0597224273,0.183062047,0.165694162,0.148284376,0.5,0.49,0.48,0.224311769,0.295352191,0.387811184,0.379203349,,0.871053576,0.927115262,2.01841855,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3009,3047.253037007,3.989316337368,4.101845673582351,3.9404988888630426,66.25085696969695,74.31176156969697,65.70505454545454,0.0827774331,0.0673915893,0.0597388782,0.182927132,0.165523067,0.148223504,0.5,0.49,0.48,0.220598936,0.29230839,0.388543487,0.375283659,,0.886827111,0.911814988,2.02344036,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3010,3048.253037007,3.9946199224212506,4.107212319785914,3.9456492403835592,66.28250909090909,74.35049853333334,65.71628161616161,0.0828292593,0.0671456307,0.0597133785,0.182582468,0.165061593,0.148054048,0.5,0.49,0.48,0.214749455,0.286808819,0.39140299,0.377191484,,0.890614152,0.907541931,2.01253676,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3011,3049.253037007,3.9993025548725485,4.112020162420302,3.950746740013286,66.22698545454546,74.32023767878788,65.7192593939394,0.0829032958,0.0670609027,0.0596985705,0.182290435,0.165034443,0.147990704,0.5,0.49,0.48,0.218041971,0.269860387,0.391263485,0.37462461,,0.895478189,0.904233754,2.01704264,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3012,3050.253037007,4.004370993169156,4.115992049353155,3.953790726388374,66.22564161616162,74.23482567272727,65.46418787878788,0.0827642754,0.0670683086,0.0595200658,0.182120979,0.164776966,0.147851676,0.5,0.49,0.48,0.215274855,0.270379215,0.397645056,0.367444307,,0.896589994,0.89930594,2.02103257,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3013,3051.253037007,4.008867483727057,4.121066887834426,3.9578699699077524,66.19882303030303,74.23751460606061,65.30911515151516,0.082870394,0.0670822933,0.0596961044,0.182375163,0.164999068,0.147973433,0.5,0.49,0.48,0.215520039,0.26702413,0.396982491,0.369664311,,0.914413393,0.89617008,2.02753353,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3014,3052.253037007,4.012734595702835,4.125591013953255,3.9647037559729528,66.02890464646464,74.17227731515152,65.5816404040404,0.0829098746,0.0671283528,0.0596278273,0.182311013,0.164906114,0.147933945,0.5,0.49,0.48,0.216045439,0.265121758,0.405386657,0.37008056,,0.912433028,0.891759217,2.03142023,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3015,3053.253037007,4.01833729293344,4.130877030010439,3.969289212557028,66.10252929292929,74.20106376363636,65.50518626262627,0.0825783685,0.0669251755,0.0596985705,0.182075739,0.164521143,0.147677287,0.5,0.49,0.48,0.214749455,0.265502214,0.402562022,0.368727744,,0.903191268,0.888485491,2.0247817,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,3016,3054.253037007,4.024007195396592,4.135743710770825,3.9736692148441946,66.18554303030304,74.17806408484849,65.39679636363637,0.0824887007,0.0669268221,0.059482228,0.181842119,0.164208546,0.147250354,0.5,0.49,0.48,0.215239823,0.257754356,0.401306629,0.378474921,,0.896103621,0.891621351,2.0240252,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
