time (ps),amplitude (a.u.),amplitude fit (a.u.)
-0.1921988655321988,0.2596153846153846,0.28066192234198345
-0.1916449783116449,0.27884615384615385,0.28252760894047196
-0.191091091091091,0.2692307692307692,0.28440131442802974
-0.19053720387053708,0.2692307692307692,0.28628303384105663
-0.1899833166499832,0.27884615384615385,0.2881727616792079
-0.18942942942942945,0.28846153846153844,0.29007049190018813
-0.18887554220887556,0.28846153846153844,0.2919762179145452
-0.18832165498832168,0.2980769230769231,0.2938899325804674
-0.18776776776776777,0.2980769230769231,0.29581162819858514
-0.18721388054721386,0.27884615384615385,0.2977412965067772
-0.18665999332665997,0.2980769230769231,0.2996789286749811
-0.18610610610610606,0.2980769230769231,0.30162451530001094
-0.18555221888555215,0.30769230769230765,0.3035780464003829
-0.18499833166499824,0.2980769230769231,0.30553951141114566
-0.18444444444444436,0.2980769230769231,0.30750889917872404
-0.18389055722389044,0.30769230769230765,0.3094861979557694
-0.18333667000333653,0.3269230769230769,0.3114713953960213
-0.18278278278278265,0.3269230769230769,0.3134644785491821
-0.18222889556222874,0.2980769230769231,0.31546543385580217
-0.18167500834167483,0.2692307692307692,0.3174742471421806
-0.18112112112112094,0.2980769230769231,0.3194909036152796
-0.18056723390056717,0.28846153846153844,0.3215153878576532
-0.1800133466800133,0.3173076923076923,0.3235476838223964
-0.17945945945945938,0.3269230769230769,0.3255877748281053
-0.17890557223890552,0.33653846153846156,0.32763564355386166
-0.1783516850183516,0.3269230769230769,0.32969127203423515
-0.1777977977977977,0.3269230769230769,0.331754641654304
-0.17724391057724395,0.34615384615384615,0.33382573314469943
-0.17669002335669007,0.3557692307692307,0.33590452657667474
-0.17613613613613616,0.33653846153846156,0.33799100135719135
-0.17558224891558225,0.3269230769230769,0.3400851362240368
-0.17502836169502833,0.34615384615384615,0.34218690924096407
-0.17447447447447445,0.34615384615384615,0.34429629779286075
-0.17392058725392054,0.3557692307692307,0.34641327858094384
-0.17336670003336663,0.3557692307692307,0.34853782761798413
-0.17281281281281274,0.3269230769230769,0.35066992022356275
-0.17225892559225883,0.34615384615384615,0.35280953101935714
-0.17170503837170492,0.33653846153846156,0.3549566339244594
-0.17115115115115104,0.34615384615384615,0.3571112021507303
-0.17059726393059715,0.36538461538461536,0.35927320819818614
-0.17004337671004324,0.37499999999999994,0.3614426238504224
-0.16948948948948933,0.37499999999999994,0.3636194201700744
-0.16893560226893542,0.3846153846153846,0.36580356749431653
-0.16838171504838154,0.36538461538461536,0.3679950354304013
-0.1678278278278278,0.3846153846153846,0.3701937928512374
-0.16727394060727388,0.3846153846153846,0.3723998078910141
-0.16672005338671997,0.36538461538461536,0.37461304794086175
-0.16616616616616608,0.36538461538461536,0.3768334796445638
-0.1656122789456122,0.3846153846153846,0.3790610688943099
-0.16505839172505843,0.3942307692307692,0.38129578082649784
-0.16450450450450455,0.37499999999999994,0.3835375798175846
-0.16395061728395063,0.3557692307692307,0.38578642947998193
-0.16339673006339672,0.3846153846153846,0.38804229265800944
-0.16284284284284284,0.3846153846153846,0.3903051314238939
-0.16228895562228893,0.3942307692307692,0.39257490707382603
-0.16173506840173502,0.41346153846153844,0.394851580124068
-0.16118118118118113,0.423076923076923,0.3971351103071187
-0.16062729396062725,0.3942307692307692,0.39942545656793715
-0.16007340674007334,0.40384615384615385,0.40172257706022174
-0.15951951951951943,0.41346153846153844,0.4040264291427505
-0.15896563229896551,0.423076923076923,0.4063369693757828
-0.15841174507841163,0.43269230769230765,0.40865415351752193
-0.15785785785785772,0.41346153846153844,0.41097793652064335
-0.1573039706373038,0.423076923076923,0.41330827252888513
-0.15675008341674992,0.43269230769230765,0.41564511487370737
-0.15619619619619604,0.423076923076923,0.41798841607101783
-0.1556423089756423,0.40384615384615385,0.42033812781796576
-0.15508842175508838,0.423076923076923,0.42269420098981
-0.15453453453453447,0.45192307692307687,0.42505658563685106
-0.15398064731398056,0.423076923076923,0.42742523098144486
-0.15342676009342668,0.41346153846153844,0.4298000854150845
-0.15287287287287277,0.43269230769230765,0.43218109649556097
-0.15231898565231902,0.45192307692307687,0.4345682109441981
-0.1517650984317651,0.43269230769230765,0.4369613746431733
-0.15121121121121123,0.423076923076923,0.43936053263290353
-0.15065732399065732,0.45192307692307687,0.4417656291095281
-0.15010343677010343,0.4615384615384615,0.44417660742246484
-0.14954954954954952,0.43269230769230765,0.4465934100720521
-0.1489956623289956,0.45192307692307687,0.44901597870727644
-0.14844177510844173,0.4615384615384615,0.4514442541235864
-0.14788788788788781,0.45192307692307687,0.4538781762607932
-0.1473340006673339,0.44230769230769224,0.4563176842010646
-0.14678011344678002,0.47115384615384615,0.4587627161670029
-0.14622622622622614,0.45192307692307687,0.4612132095198208
-0.14567233900567222,0.4807692307692307,0.4636691007576079
-0.1451184517851183,0.45192307692307687,0.4661303255136911
-0.14456456456456443,0.47115384615384615,0.4685968185550916
-0.14401067734401052,0.47115384615384615,0.4710685137810819
-0.1434567901234566,0.4615384615384615,0.47354534422183653
-0.14290290290290303,0.47115384615384615,0.4760272420371852
-0.1423490156823488,0.4807692307692307,0.47851413851547475
-0.1417951284617952,0.4807692307692307,0.48100596407250945
-0.14124124124124102,0.5,0.4835026482506342
-0.1406873540206874,0.5,0.48600411971787877
-0.1401334668001335,0.47115384615384615,0.48851030626724995
-0.13957957957957962,0.49038461538461536,0.4910211348160998
-0.1390256923590257,0.47115384615384615,0.4935365314056194
-0.13847180513847182,0.4807692307692307,0.49605642120043975
-0.1379179179179179,0.5096153846153846,0.49858072848834395
-0.137364030697364,0.5,0.5011093766800903
-0.13681014347681011,0.5096153846153846,0.5036422883093526
-0.1362562562562562,0.4807692307692307,0.5061793850327764
-0.13570236903570232,0.5096153846153846,0.5087205876301466
-0.1351484818151484,0.5384615384615384,0.5112658160046802
-0.13459459459459452,0.548076923076923,0.5138149891834334
-0.1340407073740406,0.5288461538461539,0.5163680253178289
-0.1334868201534867,0.5096153846153846,0.5189248416843084
-0.13293293293293282,0.5096153846153846,0.5214853546851058
-0.1323790457123789,0.5384615384615384,0.5240494798491413
-0.131825158491825,0.5288461538461539,0.5266171318330467
-0.13127127127127142,0.5192307692307692,0.5291882244223084
-0.1307173840507172,0.5384615384615384,0.5317626705325553
-0.1301634968301636,0.5192307692307692,0.5343403822109416
-0.1296096096096094,0.5576923076923077,0.5369212706377048
-0.1290557223890558,0.548076923076923,0.5395052461278061
-0.1285018351685016,0.5384615384615384,0.5420922181327492
-0.127947947947948,0.5384615384615384,0.5446820952424856
-0.1273940607273941,0.5384615384615384,0.5472747851874986
-0.1268401735068402,0.5576923076923077,0.5498701948409848
-0.1262862862862863,0.5769230769230769,0.5524682302211937
-0.1257323990657324,0.5576923076923077,0.5550687964938976
-0.1251785118451785,0.5576923076923077,0.5576717979749944
-0.1246246246246246,0.5384615384615384,0.5602771381332611
-0.12407073740407071,0.5865384615384615,0.5628847195932332
-0.1235168501835168,0.5961538461538461,0.5654944441382312
-0.1229629629629629,0.5769230769230769,0.5681062127135342
-0.122409075742409,0.5769230769230769,0.5707199254296825
-0.12185518852185509,0.5576923076923077,0.5733354815659352
-0.12130130130130119,0.548076923076923,0.575952779573865
-0.12074741408074728,0.5769230769230769,0.5785717170811007
-0.1201935268601934,0.5961538461538461,0.5811921908952128
-0.1196396396396395,0.5961538461538461,0.5838140970077512
-0.1190857524190856,0.5865384615384615,0.5864373305984185
-0.118531865198532,0.5576923076923077,0.5890617860394026
-0.1179779779779778,0.5961538461538461,0.591687356899857
-0.1174240907574242,0.6153846153846153,0.594313935950511
-0.11687020353686998,0.6057692307692307,0.5969414151684669
-0.11631631631631639,0.5961538461538461,0.5995696857420996
-0.1157624290957625,0.6057692307692307,0.6021986380761578
-0.11520854187520858,0.5865384615384615,0.6048281617969701
-0.1146546546546547,0.6057692307692307,0.6074581457578374
-0.1141007674341008,0.5961538461538461,0.6100884780445571
-0.11354688021354689,0.6057692307692307,0.6127190459811096
-0.112992992992993,0.5961538461538461,0.6153497361354953
-0.1124391057724391,0.5961538461538461,0.6179804343257255
-0.11188521855188518,0.625,0.620611025625967
-0.11133133133133129,0.6442307692307692,0.6232413943728409
-0.11077744411077738,0.625,0.6258714241718744
-0.11022355689022348,0.6442307692307692,0.6285009979041136
-0.1096696696696696,0.6153846153846153,0.6311299977328833
-0.1091157824491157,0.6442307692307692,0.6337583051107054
-0.10856189522856179,0.6538461538461539,0.6363858007863787
-0.10800800800800789,0.6442307692307692,0.6390123648122013
-0.10745412078745398,0.625,0.6416378765513623
-0.10690023356690008,0.6346153846153846,0.6442622146854796
-0.10634634634634618,0.6634615384615384,0.6468852572222997
-0.10579245912579258,0.6923076923076923,0.6495068815035494
-0.10523857190523839,0.6730769230769231,0.6521269642129485
-0.10468468468468478,0.6538461538461539,0.6547453813843658
-0.10413079746413059,0.6442307692307692,0.6573620084101542
-0.10357691024357699,0.6538461538461539,0.6599767200496065
-0.10302302302302309,0.6826923076923077,0.6625893904376094
-0.10246913580246919,0.6730769230769231,0.6651998930934128
-0.10191524858191528,0.6538461538461539,0.6678081009295811
-0.10136136136136138,0.6634615384615384,0.6704138862610811
-0.10080747414080747,0.6538461538461539,0.6730171208145421
-0.10025358692025357,0.7019230769230769,0.675617675737651
-0.09969969969969968,0.7115384615384615,0.6782154216087158
-0.09914581247914579,0.6730769230769231,0.6808102284463767
-0.09859192525859188,0.6538461538461539,0.6834019657194632
-0.09803803803803798,0.6730769230769231,0.6859905023570176
-0.09748415081748407,0.7115384615384615,0.6885757067584567
-0.09693026359693017,0.7307692307692307,0.691157446803893
-0.09637637637637628,0.7115384615384615,0.6937355898645995
-0.09582248915582237,0.7019230769230769,0.6963100028136313
-0.09526860193526848,0.6826923076923077,0.6988805520365912
-0.09471471471471458,0.6923076923076923,0.7014471034425439
-0.09416082749416096,0.7115384615384615,0.7040095224750754
-0.09360694027360678,0.7115384615384615,0.7065676741235127
-0.09305305305305318,0.6923076923076923,0.7091214229342575
-0.09249916583249897,0.6923076923076923,0.7116706330223147
-0.09194527861194537,0.7019230769230769,0.7142151680828983
-0.09139139139139117,0.721153846153846,0.7167548914032568
-0.09083750417083757,0.7403846153846153,0.719289665874563
-0.09028361695028367,0.7307692307692307,0.7218193540040129
-0.08972972972972977,0.7115384615384615,0.7243438179270093
-0.08917584250917586,0.721153846153846,0.726862919419521
-0.08862195528862198,0.7403846153846153,0.7293765199105579
-0.08806806806806808,0.7403846153846153,0.731884480494792
-0.08751418084751417,0.7499999999999999,0.7343866619453122
-0.08696029362696027,0.7403846153846153,0.7368829247265034
-0.08640640640640637,0.7596153846153846,0.7393731290070701
-0.08585251918585246,0.7692307692307692,0.7418571346731796
-0.08529863196529858,0.7403846153846153,0.7443348013417425
-0.08474474474474467,0.7403846153846153,0.7468059883738134
-0.08419085752419077,0.7403846153846153,0.7492705548881202
-0.08363697030363687,0.7403846153846153,0.75172835977472
-0.08308308308308297,0.7499999999999999,0.7541792617087728
-0.08252919586252906,0.7788461538461539,0.7566231191644417
-0.08197530864197516,0.798076923076923,0.7590597904289058
-0.08142142142142157,0.7692307692307692,0.7614891336164908
-0.08086753420086737,0.7499999999999999,0.7639110066829325
-0.08031364698031376,0.7788461538461539,0.7663252674397142
-0.07975975975975956,0.7884615384615384,0.7687317735685671
-0.07920587253920597,0.7788461538461539,0.771130382636032
-0.07865198531865206,0.7596153846153846,0.7735209521081743
-0.07809809809809816,0.7499999999999999,0.7759033393653623
-0.07754421087754426,0.7884615384615384,0.7782774017171705
-0.07699032365699036,0.7884615384615384,0.7806429964174005
-0.07643643643643647,0.7788461538461539,0.7829999806791658
-0.07588254921588256,0.7884615384615384,0.7853482116900934
-0.07532866199532866,0.7596153846153846,0.7876875466276319
-0.07477477477477476,0.7692307692307692,0.7900178426744285
-0.07422088755422086,0.798076923076923,0.792338957033811
-0.07366700033366695,0.8076923076923077,0.7946507469453565
-0.07311311311311307,0.8076923076923077,0.7969530697005429
-0.07255922589255916,0.798076923076923,0.799245782658486
-0.07200533867200526,0.7788461538461539,0.801528743261759
-0.07145145145145136,0.7884615384615384,0.8038018090522862
-0.07089756423089745,0.8076923076923077,0.8060648376873168
-0.07034367701034355,0.8173076923076923,0.8083176869554716
-0.06978978978978966,0.8076923076923077,0.810560214792863
-0.06923590256923576,0.8269230769230769,0.8127922792992693
-0.06868201534868215,0.8173076923076923,0.8150137387543976
-0.06812812812812796,0.8365384615384616,0.817224451634192
-0.06757424090757436,0.8269230769230769,0.8194242766272083
-0.06702035368702015,0.8365384615384616,0.821613072651055
-0.06646646646646656,0.8173076923076923,0.8237906988688511
-0.06591257924591265,0.8365384615384616,0.825957014705808
-0.06535869202535875,0.8173076923076923,0.8281118798657751
-0.06480480480480484,0.8269230769230769,0.8302551543479019
-0.06425091758425096,0.8653846153846153,0.8323866984632979
-0.06369703036369705,0.8269230769230769,0.834506372851761
-0.06314314314314315,0.8365384615384616,0.8366140384985221
-0.06258925592258925,0.8653846153846153,0.8387095567510394
-0.062035368702035354,0.8749999999999999,0.8407927893358211
-0.06148148148148145,0.8557692307692306,0.8428635983752665
-0.060927594260927545,0.8557692307692306,0.8449218464045376
-0.06037370704037364,0.8269230769230769,0.8469673963884723
-0.05981981981981975,0.8557692307692306,0.8490001117384798
-0.059265932599265846,0.8557692307692306,0.8510198563294723
-0.05871204537871195,0.8653846153846153,0.8530264945168213
-0.05815815815815805,0.8365384615384616,0.8550198911533023
-0.057604270937604146,0.846153846153846,0.8569999116060417
-0.05705038371705055,0.8749999999999999,0.8589664217734988
-0.056496496496496344,0.8557692307692306,0.8609192881024209
-0.055942609275942745,0.8749999999999999,0.8628583776047872
-0.05538872205538855,0.8653846153846153,0.8647835578747783
-0.05483483483483494,0.8557692307692306,0.8666946971057041
-0.05428094761428074,0.8557692307692306,0.868591664106947
-0.05372706039372715,0.8749999999999999,0.8704743283208431
-0.053173173173172945,0.8749999999999999,0.872342559839611
-0.05261928595261934,0.9038461538461537,0.8741962294221793
-0.05206539873206545,0.8942307692307692,0.8760352085110631
-0.051511511511511544,0.8749999999999999,0.8778593692491483
-0.05095762429095764,0.8749999999999999,0.8796685844964838
-0.050403737070403735,0.8749999999999999,0.8814627278469891
-0.04984984984984984,0.8942307692307692,0.8832416736452045
-0.04929596262929594,0.8942307692307692,0.8850052970029052
-0.048742075408742036,0.9038461538461537,0.8867534738157217
-0.04818818818818814,0.8942307692307692,0.8884860807796815
-0.04763430096763424,0.8846153846153845,0.8902029954077457
-0.047080413747080344,0.8942307692307692,0.8919040960462165
-0.04652652652652644,0.9134615384615384,0.8935892618911391
-0.045972639305972535,0.9038461538461537,0.8952583730046186
-0.04541875208541894,0.8942307692307692,0.8969113103310613
-0.04486486486486474,0.8942307692307692,0.8985479557133694
-0.044310977644311134,0.8846153846153845,0.900168191909025
-0.04375709042375693,0.8846153846153845,0.9017719026061346
-0.04320320320320334,0.9134615384615384,0.9033589724393598
-0.042649315982649136,0.9134615384615384,0.9049292870057852
-0.04209542876209553,0.923076923076923,0.9064827328806738
-0.041541541541541334,0.8942307692307692,0.9080191976331594
-0.040987654320987735,0.9134615384615384,0.909538569841812
-0.04043376710043353,0.9134615384615384,0.9110407391101386
-0.03987987987987993,0.9326923076923076,0.9125255960819616
-0.03932599265932603,0.9326923076923076,0.9139930324566768
-0.03877210543877213,0.9326923076923076,0.9154429410044299
-0.03821821821821823,0.9134615384615384,0.9168752155811702
-0.03766433099766433,0.9134615384615384,0.918289751143577
-0.03711044377711043,0.923076923076923,0.9196864437638927
-0.036556556556556534,0.9038461538461537,0.9210651906446274
-0.03600266933600263,0.9423076923076923,0.9224258901330677
-0.035448782115448725,0.9423076923076923,0.9237684417358031
-0.03489489489489483,0.9326923076923076,0.9250927461329542
-0.03434100767434093,0.9326923076923076,0.9263987051924178
-0.033787120453787324,0.923076923076923,0.9276862219838279
-0.03323323323323312,0.9615384615384615,0.9289552007925223
-0.03267934601267953,0.9519230769230769,0.9302055471331908
-0.032125458792125326,0.9326923076923076,0.9314371677635725
-0.03157157157157172,0.9326923076923076,0.9326499706978519
-0.03101768435101752,0.923076923076923,0.9338438652199498
-0.03046379713046393,0.923076923076923,0.9350187618966478
-0.029909909909909726,0.9326923076923076,0.9361745725905939
-0.02935602268935612,0.9423076923076923,0.9373112104731044
-0.02880213546880192,0.9615384615384615,0.9384285900367622
-0.028248248248248325,0.9326923076923076,0.9395266271079427
-0.027694361027694424,0.923076923076923,0.9406052388590996
-0.02714047380714052,0.9423076923076923,0.941664343820837
-0.026586586586586622,0.9519230769230769,0.9427038618939599
-0.026032699366032724,0.9615384615384615,0.9437237143611407
-0.02547881214547882,0.9711538461538461,0.944723823898539
-0.02492492492492492,0.9519230769230769,0.9457041145871988
-0.024371037704371018,0.9519230769230769,0.9466645119242453
-0.02381715048381712,0.9423076923076923,0.947604942833905
-0.02326326326326322,0.9326923076923076,0.9485253356783137
-0.022709376042709315,0.9519230769230769,0.9494256202681521
-0.022155488822155418,0.9326923076923076,0.9503057278730505
-0.021601601601601517,0.9326923076923076,0.9511655912317504
-0.021047714381047918,0.9519230769230769,0.9520051445623192
-0.020493827160493715,0.9519230769230769,0.9528243235716898
-0.019939939939940116,0.9615384615384615,0.9536230654654222
-0.019386052719385916,0.9711538461538461,0.9544013089570736
-0.018832165498832314,0.9615384615384615,0.9551589942773289
-0.018278278278278114,0.9711538461538461,0.9558960631829893
-0.017724391057724515,0.9711538461538461,0.956612458965667
-0.017170503837170312,0.9711538461538461,0.9573081264603515
-0.016616616616616713,0.9615384615384615,0.957983012053633
-0.016062729396062514,0.9326923076923076,0.9586370636919062
-0.015508842175508913,0.9326923076923076,0.9592702308889651
-0.014954954954955012,0.9519230769230769,0.9598824647340622
-0.014401067734401111,0.9519230769230769,0.9604737178985668
-0.013847180513847212,0.9423076923076923,0.9610439446439827
-0.013293293293293311,0.9615384615384615,0.961593100828211
-0.01273940607273941,0.9807692307692307,0.962121143912403
-0.012185518852185509,0.9711538461538461,0.962628032967606
-0.01163163163163161,0.9711538461538461,0.9631137286808046
-0.011077744411077709,0.9807692307692307,0.9635781933607921
-0.010523857190523808,0.9519230769230769,0.9640213909439346
-0.009969969969969909,0.9615384615384615,0.9644432869999414
-0.009416082749416308,0.9711538461538461,0.9648438487368369
-0.008862195528862107,0.9615384615384615,0.9652230450057951
-0.008308308308308508,0.9807692307692307,0.9655808463061663
-0.0077544210877543065,0.9615384615384615,0.9659172247900684
-0.007200533867200706,0.9615384615384615,0.9662321542659997
-0.006646646646646505,0.9519230769230769,0.9665256102037596
-0.006092759426092905,0.9615384615384615,0.966797569737316
-0.005538872205538704,0.9711538461538461,0.9670480116688792
-0.004984984984985104,0.9519230769230769,0.9672769164718896
-0.004431097764430903,0.9615384615384615,0.9674842662941254
-0.0038772105438773033,0.9711538461538461,0.9676700449605127
-0.0033233233233234028,0.9615384615384615,0.9678342379743583
-0.0027694361027695022,0.9711538461538461,0.9679768325231144
-0.0022155488822156017,0.9615384615384615,0.9680978174749143
-0.0016616616616617014,0.9807692307692307,0.9681971833841634
-0.0011077744411078008,0.9711538461538461,0.9682749224925152
-0.0005538872205539004,0.9615384615384615,0.9683310287315143
0.0,1.0,0.9683654977168782
0.0005538872205539004,0.9807692307692307,0.9683783255883084
0.0011077744411078008,0.9615384615384615,0.968369514851733
0.0016616616616617014,0.9615384615384615,0.9683390627067611
0.0022155488822156017,0.9807692307692307,0.9682869726638864
0.0027694361027695022,0.9711538461538461,0.9682132488120883
0.0033233233233231027,0.9615384615384615,0.9681178969053472
0.0038772105438773033,0.9519230769230769,0.968000924389352
0.004431097764430903,0.9711538461538461,0.9678623403973833
0.004984984984985104,0.9615384615384615,0.9677021557457296
0.005538872205538704,0.9711538461538461,0.9675203829355695
0.006092759426092905,0.9711538461538461,0.9673170361521873
0.006646646646646505,0.9711538461538461,0.9670921312582217
0.007200533867200706,0.9326923076923076,0.9668456857955742
0.0077544210877543065,0.9615384615384615,0.9665777189795985
0.008308308308308508,0.9711538461538461,0.9662882516982987
0.008862195528862107,0.9711538461538461,0.9659773065084144
0.009416082749416008,0.9807692307692307,0.9656449076314948
0.009969969969969909,0.9903846153846154,0.9652910809507583
0.010523857190523808,0.9519230769230769,0.96491585400718
0.011077744411077709,0.9519230769230769,0.9645192559947064
0.01163163163163161,0.9807692307692307,0.9641013177566629
0.012185518852185509,0.9615384615384615,0.963662071780319
0.01273940607273941,0.9615384615384615,0.9632015521924557
0.013293293293293311,0.9711538461538461,0.9627197947537174
0.013847180513847212,0.9615384615384615,0.9622168368536179
0.014401067734401111,0.9711538461538461,0.9616927175045693
0.014954954954955012,0.9903846153846154,0.9611474773361612
0.015508842175508913,0.9903846153846154,0.9605811585887815
0.016062729396062514,0.9615384615384615,0.9599938051073561
0.016616616616616713,0.9519230769230769,0.959385462334721
0.017170503837170312,0.9326923076923076,0.958756177304663
0.017724391057724515,0.9615384615384615,0.9581059986349618
0.018278278278278114,0.9807692307692307,0.9574349765198357
0.018832165498832314,0.9519230769230769,0.9567431627226367
0.019386052719385916,0.9519230769230769,0.9560306105677336
0.019939939939940116,0.923076923076923,0.9552973749327782
0.020493827160493715,0.9326923076923076,0.9545435122402878
0.021047714381047918,0.9423076923076923,0.9537690804492004
0.021601601601601517,0.9423076923076923,0.952974139046234
0.022155488822155418,0.9615384615384615,0.9521587490369124
0.022709376042709315,0.9423076923076923,0.9513229729364112
0.02326326326326322,0.9615384615384615,0.9504668747603379
0.02381715048381712,0.9615384615384615,0.949590520015017
0.024371037704371018,0.9615384615384615,0.9486939756878332
0.02492492492492492,0.923076923076923,0.9477773102372077
0.02547881214547882,0.9038461538461537,0.9468405935823906
0.026032699366032724,0.9519230769230769,0.9458838970932286
0.026586586586586622,0.9807692307692307,0.9449072935793444
0.02714047380714052,0.9519230769230769,0.9439108572795197
0.027694361027694125,0.9423076923076923,0.9428946638507186
0.028248248248248325,0.9134615384615384,0.9418587903568312
0.02880213546880192,0.9326923076923076,0.9408033152573787
0.02935602268935612,0.9423076923076923,0.9397283183959387
0.029909909909909726,0.9326923076923076,0.9386338809884461
0.03046379713046393,0.923076923076923,0.9375200856112518
0.03101768435101752,0.9326923076923076,0.9363870161890531
0.03157157157157172,0.923076923076923,0.9352347579825794
0.032125458792125326,0.9134615384615384,0.9340633975762314
0.03267934601267953,0.923076923076923,0.9328730228654084
0.03323323323323312,0.923076923076923,0.9316637230437216
0.033787120453787026,0.9423076923076923,0.930435588590108
0.03434100767434093,0.9326923076923076,0.9291887112557089
0.03489489489489483,0.923076923076923,0.927923184050554
0.035448782115448725,0.9326923076923076,0.9266391012302093
0.03600266933600263,0.9326923076923076,0.9253365582822001
0.036556556556556534,0.9038461538461537,0.9240156519122498
0.03711044377711043,0.9038461538461537,0.9226764800304641
0.03766433099766433,0.9134615384615384,0.9213191417372785
0.03821821821821823,0.9134615384615384,0.9199437373093605
0.03877210543877213,0.9134615384615384,0.9185503681853049
0.03932599265932603,0.8942307692307692,0.9171391369511778
0.03987987987987993,0.923076923076923,0.9157101473260807
0.04043376710043353,0.9134615384615384,0.9142635041473307
0.040987654320987735,0.9038461538461537,0.9127993133557908
0.041541541541541334,0.9134615384615384,0.9113176819808907
0.04209542876209553,0.9134615384615384,0.9098187181256074
0.042649315982649136,0.9038461538461537,0.9083025309513539
0.04320320320320334,0.8846153846153845,0.9067692306626494
0.04375709042375693,0.9038461538461537,0.9052189284918422
0.044310977644311134,0.923076923076923,0.9036517366835852
0.04486486486486474,0.8942307692307692,0.9020677684793152
0.04541875208541894,0.8846153846153845,0.9004671381015555
0.045972639305972535,0.8846153846153845,0.8988499607381855
0.04652652652652644,0.9038461538461537,0.8972163525266033
0.047080413747080344,0.9134615384615384,0.8955664305377755
0.04763430096763424,0.9038461538461537,0.8939003127602462
0.04818818818818814,0.8942307692307692,0.892218118084055
0.048742075408742036,0.9038461538461537,0.8905199662845248
0.04929596262929594,0.8749999999999999,0.8888059780060935
0.04984984984984984,0.8653846153846153,0.8870762747459386
0.050403737070403735,0.8942307692307692,0.8853309788376732
0.05095762429095764,0.9038461538461537,0.8835702134348508
0.051511511511511544,0.8846153846153845,0.8817941024945233
0.05206539873206545,0.8557692307692306,0.8800027707606554
0.05261928595261934,0.8749999999999999,0.8781963437475632
0.053173173173172945,0.9038461538461537,0.8763749477232358
0.05372706039372715,0.9038461538461537,0.8745387096926611
0.05428094761428074,0.8749999999999999,0.8726877573810975
0.05483483483483494,0.8557692307692306,0.8708222192172956
0.05538872205538855,0.846153846153846,0.8689422243167012
0.055942609275942745,0.8557692307692306,0.8670479024646107
0.056496496496496344,0.8653846153846153,0.8651393840993274
0.05705038371705055,0.8269230769230769,0.8632168002952539
0.057604270937604146,0.8557692307692306,0.861280282745994
0.05815815815815835,0.846153846153846,0.8593299637474412
0.05871204537871195,0.8365384615384616,0.8573659761808187
0.059265932599265846,0.846153846153846,0.8553884534957344
0.05981981981981975,0.8653846153846153,0.8533975296932446
0.06037370704037364,0.846153846153846,0.851393339308862
0.060927594260927545,0.846153846153846,0.8493760173956172
0.06148148148148145,0.846153846153846,0.8473456995070965
0.062035368702035354,0.8653846153846153,0.8453025216804767
0.06258925592258925,0.8749999999999999,0.8432466204195883
0.06314314314314315,0.8269230769230769,0.8411781326779781
0.06369703036369705,0.8269230769230769,0.8390971958420024
0.06425091758425096,0.8557692307692306,0.8370039477139167
0.06480480480480455,0.846153846153846,0.8348985264949971
0.06535869202535875,0.8173076923076923,0.832781070768697
0.06591257924591236,0.798076923076923,0.8306517194838173
0.06646646646646656,0.8076923076923077,0.8285106119377026
0.06702035368702015,0.8076923076923077,0.826357887759495
0.06757424090757436,0.8076923076923077,0.8241936868934011
0.06812812812812796,0.8076923076923077,0.8220181495820098
0.06868201534868215,0.8076923076923077,0.8198314163496462
0.06923590256923576,0.8076923076923077,0.8176336279857894
0.06978978978978996,0.798076923076923,0.8154249255284988
0.07034367701034355,0.798076923076923,0.8132054502479541
0.07089756423089745,0.8173076923076923,0.81097534362998
0.07145145145145136,0.8076923076923077,0.8087347473596772
0.07200533867200526,0.798076923076923,0.8064838033050947
0.07255922589255916,0.798076923076923,0.8042226535009669
0.07311311311311307,0.7884615384615384,0.8019514401325162
0.07366700033366695,0.798076923076923,0.7996703055193197
0.07422088755422086,0.798076923076923,0.7973793920992557
0.07477477477477476,0.8076923076923077,0.7950788424125123
0.07532866199532866,0.8173076923076923,0.7927687990856812
0.07588254921588256,0.7884615384615384,0.7904494048159182
0.07643643643643647,0.7884615384615384,0.7881208023552015
0.07699032365699036,0.7884615384615384,0.7857831344946495
0.07754421087754396,0.798076923076923,0.7834365440489538
0.07809809809809816,0.7788461538461539,0.7810811738408616
0.07865198531865177,0.7596153846153846,0.7787171666857957
0.07920587253920597,0.7884615384615384,0.7763446653765245
0.07975975975975956,0.7884615384615384,0.7739638126679497
0.08031364698031376,0.7788461538461539,0.7715747512619776
0.08086753420086737,0.7884615384615384,0.7691776237925161
0.08142142142142157,0.7596153846153846,0.7667725728105284
0.08197530864197516,0.7499999999999999,0.7643597407692418
0.08252919586252937,0.7596153846153846,0.761939270009407
0.08308308308308297,0.7403846153846153,0.7595113027447273
0.08363697030363687,0.7499999999999999,0.7570759810473318
0.08419085752419077,0.7596153846153846,0.7546334468334162
0.08474474474474467,0.7115384615384615,0.7521838418489556
0.08529863196529858,0.7403846153846153,0.7497273076555632
0.08585251918585246,0.7596153846153846,0.7472639856164418
0.08640640640640637,0.7403846153846153,0.7447940168824712
0.08696029362696027,0.7499999999999999,0.742317542378406
0.08751418084751417,0.7403846153846153,0.7398347027891994
0.08806806806806808,0.7403846153846153,0.7373456385464537
0.08862195528862198,0.7596153846153846,0.7348504898149896
0.08917584250917557,0.7403846153846153,0.7323493964795496
