ï»¿lfdn,duration,v_1030,sex,age,politics,Bildungsstand,Bundesland,Kinder,Erwachsene,Einkauf_who,Kochen_freq,Kochen_freq_corona,ErnÃ¤hrung,v_1036,FDS_1,FDS_2,FDS_3,FDS_4,FDS_5,FDS_6,FDS_7,FDS_8,Risiko,Lockdown,Corona,Einkauf,v_1019,corona_1,corona_2,corona_3,corona_4,corona_5,corona_6,corona_7,corona_8,corona_9,corona_10,corona_11,corona_12,corona_13,corona_14,corona_15,corona_16,corona_17,corona_18,corona_19,corona_20,corona_21,corona_22,corona_23,corona_24,quota,quota_assignment,age_y,FDS_short_av,Haushalt_size,Kinder_bin,corona_13_recoded,corona_15_recoded,corona_fear_av,corona_behaviour_av,corona_shopping_av,sex_recode
205,1100,1,1,1967,58,4,15,1,2,1,4,3,2,-99,2,5,2,4,2,4,2,4,2,2,2,3,-99,4,4,5,5,4,6,5,5,6,5,5,6,2,5,5,6,6,5,6,5,5,4,5,5,10,10,53,3.125,3,1,5,2,4.5,5.42857142857143,5.16666666666667,0
206,609,1,1,1971,40,3,13,1,2,1,3,3,2,-99,6,5,3,6,2,5,5,4,2,2,2,3,-99,4,4,5,2,2,5,2,5,5,2,2,2,2,4,2,2,2,2,2,2,2,2,2,5,10,10,49,4.5,3,1,5,5,2.66666666666667,3.14285714285714,3,0
202,502,1,1,1971,37,4,10,2,2,1,2,2,1,-99,6,3,1,4,1,1,1,5,1,2,2,3,-99,6,3,4,6,3,6,1,6,1,1,6,1,2,2,1,6,6,1,6,2,6,5,6,1,10,10,49,2.75,4,2,5,6,4.66666666666667,4.71428571428571,1.33333333333333,0
201,764,1,1,1949,22,6,10,1,1,1,6,3,1,-99,6,6,6,1,1,5,6,6,1,2,2,3,-99,4,2,6,6,3,6,1,6,6,6,6,1,1,6,1,6,6,6,6,3,6,6,2,4,10,10,71,4.625,2,1,6,6,3.83333333333333,6,3.5,0
198,753,1,1,1962,25,4,16,1,2,3,3,3,1,-99,3,6,4,3,3,3,5,6,1,2,2,3,-99,6,4,4,4,2,3,1,6,1,1,6,1,1,6,1,6,6,6,6,5,6,6,3,1,10,10,58,4.125,3,1,6,6,5,5.28571428571429,1.16666666666667,0
200,430,1,1,1956,50,3,1,1,2,1,3,2,2,-99,6,6,5,6,3,6,6,4,3,2,3,1,-99,5,4,6,6,4,6,5,6,6,4,6,6,1,6,6,6,6,6,6,6,6,6,6,2,10,10,64,5.25,3,1,6,1,5.5,6,4.5,0
195,681,1,1,1974,72,2,1,1,2,1,3,3,1,-99,5,5,4,3,1,4,1,4,3,1,3,3,-99,5,5,5,6,4,6,2,6,6,3,6,4,1,6,1,6,6,6,6,6,6,4,6,5,10,10,46,3.375,3,1,6,6,5.33333333333333,6,4,0
193,647,1,1,1961,51,5,16,1,2,1,2,2,1,-99,6,5,4,5,2,4,3,5,3,1,2,3,-99,5,5,4,6,4,6,2,6,5,5,6,4,1,6,6,6,6,6,6,5,5,5,3,3,10,10,59,4.25,3,1,6,1,4.66666666666667,6,3.83333333333333,0
191,471,1,1,1955,54,2,15,1,2,3,2,2,1,-99,6,5,6,1,2,5,3,6,1,1,2,3,-99,3,2,6,5,4,6,3,3,2,1,6,2,2,5,1,4,5,5,6,2,2,4,3,3,10,10,65,4.25,3,1,5,6,2.66666666666667,5,2.5,0
86,-1,1,1,1982,49,2,15,4,2,3,2,2,1,-99,6,6,3,6,6,6,5,5,2,1,2,3,-99,5,5,6,6,3,6,3,6,6,3,1,3,1,6,1,6,6,6,6,3,6,6,6,5,10,10,38,5.375,6,2,6,6,5.16666666666667,6,3.83333333333333,0
186,762,1,1,1953,73,3,4,1,1,2,2,2,1,-99,6,6,4,3,1,5,1,6,1,1,2,3,-99,4,4,2,2,6,6,6,6,6,1,1,4,1,6,1,6,6,5,6,5,6,1,6,5,10,10,67,4,2,1,6,6,4.33333333333333,5.28571428571429,4.66666666666667,0
90,-1,1,1,1960,0,3,15,1,2,3,2,2,1,-99,6,6,3,6,6,6,6,6,2,2,2,3,-99,1,1,1,3,1,5,1,6,5,4,1,5,1,6,1,5,6,1,1,1,1,1,1,1,10,10,60,5.625,3,1,6,6,1,4,2.83333333333333,0
183,1276,1,1,1966,99,2,4,1,1,1,1,1,1,-99,6,6,6,6,1,6,6,6,2,2,2,3,-99,1,1,1,1,1,6,1,1,1,1,1,3,6,1,1,1,6,1,6,1,1,1,1,3,10,10,54,5.375,2,1,1,6,1,3.14285714285714,1.66666666666667,0
181,1563,1,1,1960,60,4,9,1,2,1,2,1,1,-99,6,6,6,6,1,1,1,5,2,2,2,3,-99,3,6,1,5,1,6,1,6,6,1,6,1,3,6,1,6,6,6,6,6,6,6,4,4,10,10,60,4,3,1,4,6,5.16666666666667,5.85714285714286,2.33333333333333,0
182,724,1,1,1956,50,2,10,1,1,1,3,1,1,-99,6,6,6,6,5,1,4,6,1,2,2,2,-99,6,6,6,6,5,6,6,6,6,4,6,6,1,6,1,6,6,6,6,6,6,6,6,6,10,10,64,5,2,1,6,6,6,6,5.5,0
180,487,1,1,1968,80,3,9,1,1,1,3,3,2,-99,6,6,5,4,2,3,3,6,1,1,2,3,-99,6,6,5,4,5,6,6,6,6,6,6,6,1,6,1,6,6,6,6,6,6,6,6,6,10,10,52,4.375,2,1,6,6,6,5.71428571428571,5.83333333333333,0
177,409,1,1,1988,15,2,9,1,2,3,6,6,1,-99,1,1,1,2,1,1,6,6,2,1,2,3,-99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6,6,6,6,10,10,32,2.375,3,1,6,6,4.33333333333333,1,1.83333333333333,0
172,778,1,1,1951,50,3,4,1,2,1,3,3,2,-99,1,6,3,5,1,6,1,6,1,2,2,3,-99,6,4,3,6,3,6,1,6,6,2,6,4,1,6,1,3,6,4,6,4,3,3,4,1,10,10,69,3.625,3,1,6,6,4,5.71428571428571,2.83333333333333,0
164,1439,1,1,1954,50,3,8,1,2,1,2,2,1,-99,1,5,3,1,1,1,5,3,1,2,2,3,-99,6,4,5,6,6,6,6,6,6,4,6,4,2,6,1,3,6,6,6,5,5,5,5,3,10,10,66,2.5,3,1,5,6,5,6,4.83333333333333,0
168,655,1,1,1984,49,2,16,2,2,1,2,2,1,-99,3,6,3,4,1,5,1,6,1,2,1,2,-99,3,5,3,5,1,6,1,6,1,2,6,1,1,6,3,6,6,1,6,6,6,4,3,1,10,10,36,3.625,4,2,6,4,4.5,5.14285714285714,1.16666666666667,0
171,351,1,1,1963,53,2,7,1,1,1,3,2,2,-99,6,6,5,6,1,6,6,6,1,2,2,3,-99,6,6,6,6,6,6,6,6,6,6,6,6,2,5,1,1,6,5,6,6,6,6,6,6,10,10,57,5.25,2,1,5,6,6,5.71428571428571,6,0
167,594,1,1,1958,59,6,16,1,2,1,3,3,1,-99,1,6,2,2,1,3,4,6,1,2,2,3,-99,6,4,2,5,3,5,2,6,1,1,6,5,1,1,3,3,6,5,6,4,5,4,5,1,10,10,62,3.125,3,1,6,4,4.66666666666667,4.85714285714286,2.16666666666667,0
162,681,1,1,1967,50,4,10,1,2,3,3,3,2,-99,6,6,6,6,1,4,3,6,1,1,2,1,-99,6,6,6,6,5,6,5,6,1,6,6,4,1,6,6,4,6,6,6,6,6,5,5,4,10,10,53,4.75,3,1,6,1,5.66666666666667,6,4.16666666666667,0
163,561,1,1,1965,22,3,13,1,3,1,3,3,2,-99,6,4,3,2,3,2,3,5,1,2,2,3,-99,4,4,2,3,3,4,3,5,4,3,3,4,1,6,1,1,5,3,5,5,5,5,5,2,10,10,55,3.5,4,1,6,6,4.66666666666667,4.42857142857143,3.16666666666667,0
160,438,1,1,1970,47,3,9,1,2,1,2,2,2,-99,6,6,6,6,3,6,5,6,3,1,3,3,-99,5,6,5,5,5,5,4,6,6,6,6,4,2,6,6,2,4,4,3,4,6,6,6,2,10,10,50,5.5,3,1,5,1,5.5,4.71428571428571,4.5,0
156,877,1,1,1971,47,3,3,2,3,1,3,2,1,-99,6,6,5,4,5,5,5,4,1,1,2,1,-99,4,6,5,6,5,6,4,6,6,4,6,4,1,6,5,6,6,6,6,6,6,6,6,5,10,10,49,5,5,2,6,2,5.66666666666667,6,4.66666666666667,0
153,577,1,1,1970,26,3,15,1,2,1,5,3,2,-99,1,6,1,2,1,4,1,4,1,2,1,3,-99,5,1,6,2,2,6,2,6,6,2,6,5,5,5,5,4,5,5,5,1,5,1,2,1,10,10,50,2.5,3,1,2,2,2.5,4.85714285714286,3,0
150,697,1,1,1957,49,2,16,1,1,1,4,4,1,-99,5,5,2,2,2,5,5,6,1,1,1,3,-99,5,3,3,2,2,2,3,6,1,1,6,1,1,6,1,3,6,6,6,6,6,6,4,2,10,10,63,4,2,1,6,6,5,4.85714285714286,1.66666666666667,0
148,450,1,1,1960,49,3,4,1,2,3,2,2,2,-99,6,6,4,6,3,3,3,6,2,2,2,3,-99,4,1,4,3,3,6,3,6,6,6,6,3,3,6,1,3,6,3,6,3,3,3,3,3,10,10,60,4.625,3,1,4,6,2.83333333333333,5.14285714285714,4,0
116,4368,1,1,1975,52,4,9,5,2,1,2,2,2,-99,6,6,1,3,2,6,3,6,2,1,2,3,-99,3,2,3,3,1,5,1,6,1,1,1,1,1,6,1,6,6,6,6,5,4,3,3,2,10,10,45,4.125,7,2,6,6,3.33333333333333,5.42857142857143,1.16666666666667,0
147,341,1,1,1995,86,2,15,3,2,1,2,2,1,-99,3,3,4,3,3,4,4,3,2,1,2,3,-99,2,4,2,2,4,6,4,4,4,4,4,3,3,4,2,6,3,3,4,3,3,3,3,4,10,10,25,3.375,5,2,4,5,3,3.71428571428571,3.83333333333333,0
146,768,1,1,1969,30,3,15,2,3,3,2,2,5,-99,6,5,4,3,1,6,1,6,2,2,3,3,-99,5,5,3,4,4,6,5,6,6,3,4,4,1,6,1,6,6,4,6,4,4,5,6,6,10,10,51,4,5,2,6,6,4.83333333333333,5.42857142857143,4.66666666666667,0
84,-1,1,1,1952,51,3,8,1,1,1,6,6,1,-99,1,5,4,2,1,2,1,5,2,1,2,3,-99,3,2,2,4,1,5,1,6,1,1,6,1,6,4,6,1,6,1,6,1,1,1,1,1,10,10,68,2.625,2,1,1,1,1.5,4.57142857142857,1,0
144,478,1,1,1969,50,6,16,3,2,1,2,2,1,-99,5,5,5,1,3,3,4,6,2,2,2,3,-99,6,4,4,3,3,6,3,6,3,3,1,3,1,6,6,1,6,6,6,4,4,4,4,1,10,10,51,4,5,2,6,1,4.33333333333333,5.57142857142857,2.66666666666667,0
141,719,1,1,1955,61,2,9,1,1,1,3,3,2,-99,1,6,5,6,1,3,5,6,1,2,2,3,-99,6,5,6,5,4,6,6,6,6,1,6,4,2,6,6,4,6,6,6,6,4,4,4,1,10,10,65,4.125,2,1,5,1,4.83333333333333,5.85714285714286,3.66666666666667,0
138,591,1,1,1960,51,2,6,1,2,3,3,2,1,-99,6,6,4,4,2,6,4,6,2,2,2,3,-99,4,1,5,6,5,6,5,6,4,1,6,5,1,6,6,4,6,2,6,2,3,2,2,1,10,10,60,4.75,3,1,6,1,2.33333333333333,5.42857142857143,3.5,0
127,581,1,1,1958,50,2,15,1,2,3,3,3,2,-99,6,6,4,4,4,6,6,6,1,1,2,3,-99,6,6,2,6,4,5,2,6,3,1,6,6,1,6,1,4,6,6,6,6,6,5,6,5,10,10,62,5.25,3,1,6,6,5.83333333333333,5.85714285714286,3.5,0
126,497,1,1,1958,46,2,10,1,2,1,2,2,2,-99,6,6,3,6,3,5,4,6,1,2,2,3,-99,6,4,4,6,3,6,1,6,6,5,6,5,1,6,1,1,6,6,6,6,6,6,6,1,10,10,62,4.875,3,1,6,6,5.66666666666667,6,3.5,0
121,462,1,1,1990,53,2,13,2,1,1,2,2,2,-99,5,3,3,3,4,4,4,3,3,1,2,2,-99,4,4,4,4,4,3,3,4,4,3,3,4,3,4,3,4,4,4,4,4,4,4,3,4,10,10,30,3.625,3,2,4,4,3.83333333333333,3.85714285714286,3.66666666666667,0
115,473,1,1,1959,18,4,4,1,1,1,3,2,2,-99,3,4,1,3,1,1,2,3,2,2,2,3,-99,6,4,4,6,6,5,2,6,1,1,6,4,1,6,1,5,5,5,6,5,5,5,3,1,10,10,61,2.25,2,1,6,6,4.66666666666667,5.57142857142857,2.5,0
110,729,1,1,1981,34,2,9,2,3,3,2,3,1,-99,6,4,1,4,1,4,3,2,3,2,2,3,-99,6,6,6,6,1,6,5,6,6,1,6,2,1,6,1,3,6,6,6,5,6,5,6,5,10,10,39,3.125,5,2,6,6,5.66666666666667,6,3.33333333333333,0
97,2051,1,1,1980,50,6,12,1,6,3,3,3,2,-99,6,6,6,6,4,4,6,6,2,2,2,3,-99,6,6,6,6,1,6,1,6,1,3,6,3,1,6,6,6,6,6,6,6,6,6,6,6,10,10,40,5.5,7,1,6,1,6,6,2.5,0
107,869,1,1,1959,46,3,15,1,2,3,3,2,2,-99,3,6,4,6,1,6,3,6,3,2,2,2,-99,6,3,5,5,2,6,1,6,6,1,6,3,1,6,1,6,6,6,6,4,6,6,6,2,10,10,61,4.375,3,1,6,6,5.16666666666667,5.85714285714286,2.5,0
112,440,1,1,1970,50,2,3,1,1,1,3,3,2,-99,5,6,5,2,1,1,1,4,2,2,3,2,-99,4,4,4,6,5,6,1,6,4,4,6,3,1,6,1,6,6,6,6,6,6,3,6,4,10,10,50,3.125,2,1,6,6,4.83333333333333,6,3.5,0
81,-1,1,1,1962,33,4,10,1,2,1,3,3,1,-99,6,6,3,2,3,3,2,6,2,2,2,3,-99,5,4,5,5,3,6,2,6,1,1,6,1,1,6,1,2,6,6,6,3,5,5,4,3,10,10,58,3.875,3,1,6,6,4.33333333333333,5.85714285714286,1.83333333333333,0
105,617,1,1,1987,47,2,9,1,2,3,3,3,1,-99,6,5,6,6,6,6,6,6,2,2,2,3,-99,6,1,1,6,6,6,1,6,2,6,6,6,6,6,1,6,6,6,6,6,5,6,6,6,10,10,33,5.875,3,1,1,6,5,6,4.5,0
103,502,1,1,1957,47,3,3,1,1,1,3,3,3,-99,4,6,5,5,4,3,1,4,1,2,3,3,-99,1,1,1,6,6,6,1,6,1,1,1,6,6,3,1,1,6,5,6,3,1,1,6,2,10,10,63,4,2,1,1,6,2.16666666666667,5.42857142857143,2.83333333333333,0
102,426,1,1,1972,50,3,8,1,3,2,6,5,1,-99,6,6,6,3,1,6,3,6,1,1,2,2,-99,6,6,1,3,1,6,2,6,1,1,1,3,1,6,1,6,6,3,6,6,6,6,6,3,10,10,48,4.625,4,1,6,6,6,5.14285714285714,1.83333333333333,0
100,560,1,1,1987,49,6,9,2,2,1,3,3,1,-99,6,6,3,3,2,5,3,5,2,2,2,3,-99,6,4,3,6,2,5,1,3,5,5,2,5,3,6,2,5,6,4,6,6,6,5,4,4,10,10,33,4.125,4,2,4,5,5.16666666666667,5.14285714285714,3.66666666666667,0
96,650,1,1,1966,51,3,12,1,2,1,2,2,2,-99,6,6,5,6,4,3,4,6,1,2,2,3,-99,6,6,6,6,5,6,4,6,1,2,4,5,1,6,6,6,6,6,6,6,6,2,6,5,10,10,54,5,3,1,6,1,5.33333333333333,6,3.66666666666667,0
98,591,1,1,1956,47,3,15,1,1,1,3,3,1,-99,3,6,1,6,3,6,6,6,1,2,2,3,-99,6,6,3,6,1,6,1,6,6,1,6,1,1,6,1,6,6,1,6,6,6,1,6,1,10,10,64,4.625,2,1,6,6,5.16666666666667,5.28571428571429,1.83333333333333,0
70,711,1,1,1957,61,6,16,1,1,1,3,2,2,-99,3,5,2,1,1,3,1,1,1,1,2,1,-99,6,4,1,6,1,6,1,6,1,1,6,1,1,6,1,6,6,4,6,4,4,4,4,2,10,10,63,2.125,2,1,6,6,4.33333333333333,5.71428571428571,1.16666666666667,0
64,781,1,1,1968,50,3,7,1,1,1,2,2,1,-99,3,6,3,5,3,3,3,3,2,2,2,3,-99,2,2,6,4,3,6,3,6,1,1,1,3,1,6,1,4,6,2,6,2,2,2,3,3,10,10,52,3.625,2,1,6,6,2.16666666666667,5.14285714285714,2.33333333333333,0
56,767,1,1,1980,51,5,12,3,2,1,3,3,1,-99,5,6,6,6,2,6,6,6,2,2,2,3,-99,6,6,1,6,6,6,1,6,3,6,4,5,1,6,6,6,6,6,6,6,6,6,6,6,10,10,40,5.375,5,2,6,1,6,6,4.5,0
65,534,1,1,1976,50,3,4,1,1,1,3,3,1,-99,6,6,5,6,3,5,5,6,2,1,2,3,-99,2,2,2,4,3,5,3,6,1,3,6,5,1,6,1,5,6,3,5,2,1,1,2,3,10,10,44,5.25,2,1,6,6,1.66666666666667,5,3,0
61,566,1,1,1954,38,6,11,1,2,3,3,2,6,Esse aber auch Fisch,6,6,5,6,5,6,6,6,1,2,2,2,-99,5,5,1,6,3,6,3,6,3,3,6,4,1,6,1,6,6,6,6,5,5,3,5,3,10,10,66,5.75,3,1,6,6,4.66666666666667,6,3.16666666666667,0
59,531,1,1,1960,51,3,8,1,1,1,3,3,1,-99,6,5,6,6,5,4,6,6,1,2,3,3,-99,3,3,4,4,2,4,1,6,2,2,5,1,1,6,1,5,5,4,5,4,2,2,5,1,10,10,60,5.5,2,1,6,6,3.16666666666667,4.85714285714286,1.5,0
52,608,1,1,1975,48,3,4,1,4,1,3,2,1,-99,6,6,4,6,3,6,6,6,1,2,2,3,-99,4,5,5,5,2,6,1,6,1,3,1,3,1,6,4,6,6,3,6,6,6,6,6,3,10,10,45,5.375,5,1,6,3,5.5,5.42857142857143,2.16666666666667,0
53,527,1,1,1966,49,3,6,1,1,1,2,2,2,-99,6,6,5,6,3,3,4,6,2,1,2,3,-99,6,6,6,6,5,6,4,6,6,4,6,6,2,3,2,2,6,6,6,6,6,6,6,3,10,10,54,4.875,2,1,5,5,6,5.57142857142857,4.66666666666667,0
46,406,1,1,1995,49,6,6,1,1,1,2,2,1,-99,6,6,5,2,1,3,3,6,2,2,2,3,-99,3,3,3,3,4,6,2,6,6,1,6,5,1,6,1,6,6,4,6,4,4,3,3,4,10,10,25,4,2,1,6,6,3.33333333333333,5.28571428571429,3.66666666666667,0
43,968,1,1,1993,50,4,9,3,2,1,2,2,1,-99,6,6,4,6,3,6,6,6,2,2,2,3,-99,3,3,3,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,10,10,27,5.375,5,2,4,4,3,3.85714285714286,4.33333333333333,0
41,851,1,1,1955,26,3,15,1,1,1,3,3,2,-99,5,6,5,5,4,6,6,5,3,2,2,3,-99,6,5,5,6,2,6,2,6,4,2,6,2,3,6,1,3,6,5,6,4,4,4,3,2,10,10,65,5.25,2,1,4,6,4.33333333333333,5.85714285714286,2.33333333333333,0
40,882,1,1,1979,64,4,11,2,1,1,3,2,2,-99,6,6,5,6,4,4,5,6,1,2,2,3,-99,5,5,2,6,5,6,5,6,5,3,6,6,1,6,1,1,6,5,5,6,6,5,5,4,10,10,41,5.25,3,2,6,6,5.33333333333333,5.71428571428571,4.66666666666667,0
39,777,1,1,1952,26,2,9,1,2,1,2,2,2,-99,5,5,3,3,2,2,2,5,1,2,2,2,-99,6,5,2,6,6,6,2,6,6,1,6,5,1,6,1,6,6,6,6,6,6,6,6,3,10,10,68,3.375,3,1,6,6,5.83333333333333,6,3.83333333333333,0
36,617,1,1,1968,31,4,16,1,3,1,3,3,1,-99,4,6,2,1,1,3,2,3,1,2,2,3,-99,3,5,3,5,2,6,1,6,3,1,2,1,1,6,6,5,6,5,6,6,6,4,3,1,10,10,52,2.75,4,1,6,1,4.5,5.71428571428571,1.5,0
35,874,1,1,1963,98,2,16,1,3,3,3,3,1,-99,4,6,5,6,3,5,5,5,2,2,2,3,-99,1,1,5,1,1,5,1,1,1,1,1,2,4,1,1,1,3,1,2,1,1,1,1,1,10,10,57,4.875,4,1,3,6,1,2,1.16666666666667,0
34,593,1,1,1970,15,5,15,2,1,1,2,2,2,-99,6,5,2,2,2,3,2,5,2,2,2,3,-99,5,5,5,6,2,6,2,6,5,1,2,2,1,6,1,6,6,5,6,6,6,3,6,1,10,10,50,3.375,3,2,6,6,5.16666666666667,5.85714285714286,2.16666666666667,0
32,2731,1,1,1950,67,3,16,1,2,1,2,2,2,-99,1,6,5,6,4,4,5,6,1,2,2,3,-99,1,1,1,6,2,6,1,6,6,1,6,1,1,6,1,5,5,5,5,3,1,1,4,1,10,10,70,4.625,3,1,6,6,1.83333333333333,5.57142857142857,2,0
26,-1,1,1,1974,54,3,8,1,1,3,3,3,1,-99,6,6,6,6,4,4,3,6,2,2,2,3,-99,6,3,3,6,1,6,1,6,3,1,3,3,1,6,6,3,6,6,6,3,3,3,3,1,10,10,46,5.125,2,1,6,1,3.5,6,1.66666666666667,0
29,568,1,1,1967,51,3,16,1,1,1,3,3,2,-99,1,5,1,1,1,2,1,5,2,2,2,3,-99,5,4,2,3,1,5,3,6,5,1,6,1,1,6,6,6,6,6,6,5,6,5,6,3,10,10,53,2.125,2,1,6,1,5.16666666666667,5.42857142857143,2.33333333333333,0
24,406,1,1,1986,45,2,16,3,2,1,3,3,1,-99,6,6,3,6,2,6,4,6,2,1,2,3,-99,6,6,6,6,2,6,2,5,2,1,1,2,3,6,1,4,6,6,6,3,4,4,2,1,10,10,34,4.875,5,2,4,6,4.16666666666667,5.85714285714286,1.66666666666667,0
21,571,1,1,1965,50,4,15,1,2,1,3,3,2,-99,3,5,3,2,2,3,2,4,2,1,2,3,-99,5,5,5,6,4,5,3,6,6,6,6,4,1,4,6,5,6,5,6,5,6,4,4,1,10,10,55,3,3,1,6,1,4.83333333333333,5.42857142857143,4,0
20,416,1,1,1976,50,4,11,2,2,3,3,3,1,-99,6,5,6,5,6,5,5,3,2,1,2,3,-99,6,5,6,6,4,6,3,6,6,1,1,3,1,6,6,3,6,6,6,4,2,2,4,3,10,10,44,5.125,4,2,6,1,3.83333333333333,6,3.33333333333333,0
19,644,1,1,1965,75,4,4,1,1,1,3,3,1,-99,6,6,4,6,1,4,5,5,2,2,2,3,-99,1,1,6,6,1,6,1,6,6,1,1,3,1,6,1,1,6,6,6,4,5,1,1,1,10,10,55,4.625,2,1,6,6,2.16666666666667,6,2.16666666666667,0
17,557,1,1,1990,33,6,8,1,1,1,3,3,1,-99,4,5,2,6,2,1,1,4,2,1,2,3,-99,1,2,4,2,2,6,4,6,1,1,5,2,2,5,1,3,5,1,6,2,3,4,4,2,10,10,30,3.125,2,1,5,6,2.66666666666667,4.42857142857143,2,0
16,544,1,1,1977,22,3,16,1,2,1,3,3,1,-99,1,5,4,4,2,4,2,5,2,2,2,3,-99,6,5,3,4,5,4,4,5,5,2,4,4,2,6,2,3,5,5,5,5,5,5,5,4,10,10,43,3.375,3,1,5,5,5.16666666666667,4.85714285714286,4,0
87,-1,1,2,1960,29,3,5,1,1,1,3,3,2,-99,6,6,6,6,6,6,6,6,3,2,2,3,-99,4,4,1,4,1,6,1,6,1,1,1,1,1,4,1,4,6,3,6,4,1,1,1,4,9,9,60,6,2,1,6,6,2.5,5,1.5,1
555,641,1,2,1959,62,2,15,1,1,1,4,4,1,-99,1,5,3,3,2,1,4,3,2,2,2,3,-99,2,1,2,3,1,5,1,6,1,1,6,1,1,6,1,6,6,6,6,1,1,1,2,1,9,9,61,2.75,2,1,6,6,1.33333333333333,5.42857142857143,1,1
552,605,1,2,1969,50,5,15,1,2,2,6,6,1,-99,5,6,3,5,1,3,2,6,2,2,2,2,-99,5,1,1,4,1,6,1,5,1,1,2,1,1,6,6,3,6,4,5,1,4,1,1,1,9,9,51,3.875,3,1,6,1,2.16666666666667,5.14285714285714,1,1
550,702,1,2,1971,0,5,9,2,2,3,2,2,5,-99,6,6,4,6,2,6,5,6,2,2,3,3,-99,4,1,6,5,4,5,3,6,1,3,1,3,1,4,5,1,5,3,6,1,1,1,3,2,9,9,49,5.125,4,2,6,2,1.83333333333333,4.85714285714286,2.66666666666667,1
549,649,1,2,1957,63,2,4,1,3,3,3,3,1,-99,3,4,4,4,1,1,3,4,1,2,2,3,-99,5,5,2,4,3,4,1,6,1,1,6,5,1,6,1,6,6,4,6,4,5,2,6,4,9,9,63,3,4,1,6,6,4.5,5.14285714285714,2.5,1
548,671,1,2,1980,49,3,2,1,2,1,3,3,2,-99,5,6,3,6,2,4,3,5,2,2,3,3,-99,2,1,6,5,2,5,1,6,6,2,5,1,1,1,1,3,4,4,5,1,5,2,2,5,9,9,40,4.25,3,1,6,6,2.16666666666667,4.28571428571429,2.83333333333333,1
547,1076,1,2,1952,50,3,11,1,2,3,3,3,1,-99,6,6,6,5,2,2,4,6,1,2,2,3,-99,4,2,2,4,1,6,2,6,1,1,6,2,1,6,5,5,6,6,6,1,2,2,2,2,9,9,68,4.625,3,1,6,2,2.16666666666667,5.71428571428571,1.5,1
544,386,1,2,1973,65,3,4,2,3,3,2,2,1,-99,1,5,2,6,1,1,5,6,2,1,2,3,-99,3,4,6,5,5,6,6,6,5,6,5,3,1,6,1,4,6,4,6,5,6,4,4,3,9,9,47,3.375,5,2,6,6,4.33333333333333,5.57142857142857,4.66666666666667,1
540,702,1,2,1994,51,4,11,1,2,3,3,3,2,-99,5,5,3,6,3,5,5,6,2,2,2,3,-99,3,1,4,5,2,5,2,6,2,2,2,3,3,6,2,1,5,3,6,1,3,3,3,4,9,9,26,4.75,3,1,4,5,2.33333333333333,5.14285714285714,2.5,1
541,608,1,2,1989,18,4,12,1,1,1,3,3,1,-99,4,4,1,2,1,1,2,2,2,2,2,3,-99,3,2,3,4,1,6,2,5,1,1,6,4,3,1,6,4,4,5,6,2,5,4,4,1,9,9,31,2.125,2,1,4,1,3.33333333333333,4.42857142857143,1.66666666666667,1
539,793,1,2,1994,50,4,9,1,1,1,3,2,1,-99,2,5,4,6,2,3,4,5,2,2,2,3,-99,4,5,3,5,2,6,1,6,4,5,6,5,1,6,3,5,6,5,6,5,6,6,5,4,9,9,26,3.875,2,1,6,4,5.16666666666667,5.71428571428571,3.5,1
536,804,1,2,1977,50,4,4,1,3,3,2,2,1,-99,5,6,3,6,2,6,5,6,2,2,2,3,-99,5,5,2,4,1,6,1,6,4,2,6,1,1,6,6,6,5,4,6,4,6,5,2,1,9,9,43,4.875,4,1,6,1,4.5,5.28571428571429,1.66666666666667,1
532,818,1,2,1980,13,3,12,3,2,3,3,3,1,-99,2,4,3,6,2,6,4,5,2,1,2,3,-99,2,2,2,1,1,5,1,5,1,1,6,1,4,4,1,6,6,4,5,1,2,1,1,1,9,9,40,4,5,2,3,6,1.5,4.28571428571429,1,1
533,463,1,2,1997,39,4,12,1,2,1,3,2,1,-99,5,6,5,5,2,3,5,5,2,2,3,3,-99,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,1,5,4,1,1,9,9,23,4.5,3,1,1,1,3.83333333333333,6,5.16666666666667,1
528,1061,1,2,1960,50,2,4,1,2,3,2,2,2,-99,6,6,5,6,3,6,6,6,1,1,2,3,-99,5,5,6,5,1,6,1,6,6,4,6,5,1,6,1,6,6,6,6,5,5,5,6,6,9,9,60,5.5,3,1,6,6,5.16666666666667,5.85714285714286,3.83333333333333,1
529,639,1,2,1965,48,3,9,1,2,2,4,3,1,-99,3,4,4,5,2,3,5,3,2,2,2,2,-99,5,5,5,4,5,5,3,5,5,3,6,5,2,6,5,5,5,5,6,4,5,4,4,3,9,9,55,3.625,3,1,5,2,4.5,5.14285714285714,4,1
527,469,1,2,1975,35,3,9,1,1,1,4,4,1,-99,1,4,2,3,1,1,1,3,1,2,2,3,-99,6,5,2,1,1,6,1,5,1,1,6,1,1,1,1,6,4,1,6,5,3,3,5,4,9,9,45,2,2,1,6,6,4.5,3.42857142857143,1.5,1
